ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/2020;Solo in lista di Regione:;Metri cubi ossigeno 
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,55;PENSA PHARMA SpA;042739185;FWB;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,55;SANDOZ SpA;041138304;FWB;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,55;TEVA ITALIA Srl;040161212;FWB;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,55;ZENTIVA ITALIA Srl;041259197;FWB;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;9,29;AUROBINDO PHARMA ITALIA Srl;042841039;FWC;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;9,29;DOC GENERICI Srl;041341278;FWC;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;9,29;EG SpA;041376486;FWC;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;9,29;HCS BVBA;041993407;FWC;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;9,29;MYLAN SpA;040913182;FWC;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;9,29;PENSA PHARMA SpA;042739312;FWC;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;9,29;SANDOZ SpA;041138431;FWC;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;9,29;TEVA ITALIA Srl;040161376;FWC;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;9,29;ZENTIVA ITALIA Srl;041259274;FWC;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;5,83;AUROBINDO PHARMA ITALIA Srl;042841015;FWA;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;5,83;DOC GENERICI Srl;041341114;FWA;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;5,83;EG SpA;041376144;FWA;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;5,83;HCS BVBA;041993167;FWA;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;5,83;MYLAN SpA;040913081;FWA;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;5,83;PENSA PHARMA SpA;042739058;FWA;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;5,83;SANDOZ SpA;041138177;FWA;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;5,83;TEVA ITALIA Srl;040161059;FWA;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;5,83;ZENTIVA ITALIA Srl;041259110;FWA;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr div 16 mg;7,55;LABORATORI ALTER Srl;039742097;FWB;X;;
C09CA06;Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr div 32 mg;9,29;LABORATORI ALTER Srl;039742123;FWC;X;;
C09DB07;Candesartan cilexetil/amlodipina;CANDESARTAN+AMLODIPINA 16+10MG 28 UNITA' USO ORALE;CANDETENS*28 cps 16 mg + 10 mg;11,12;ERREKAPPA EUROTERAPICI SpA;045214044;KNW;;;
C09DB07;Candesartan cilexetil/amlodipina;CANDESARTAN+AMLODIPINA 16+5MG 28 UNITA' USO ORALE;CANDETENS*28 cps 16 mg + 5 mg;8,94;ERREKAPPA EUROTERAPICI SpA;045214020;KNU;;;
C09DB07;Candesartan cilexetil/amlodipina;CANDESARTAN+AMLODIPINA 8+10MG 28 UNITA' USO ORALE;CANDETENS*28 cps 8 mg + 10 mg;9,76;ERREKAPPA EUROTERAPICI SpA;045214032;KNV;;;
C09DB07;Candesartan cilexetil/amlodipina;CANDESARTAN+AMLODIPINA 8+5MG 28 UNITA' USO ORALE;CANDETENS*28 cps 8 mg + 5 mg;7,58;ERREKAPPA EUROTERAPICI SpA;045214018;KNT;;;
L01BC06;Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;ACCORD HEALTHCARE SLU;042640185;BRI;X;;
L01BC06;Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;MEDAC GMBH;042501357;BRI;X;;
L01BC06;Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;MYLAN SpA;041927043;BRI;X;;
L01BC06;Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;ZENTIVA ITALIA Srl;041928045;BRI;X;;
L01BC06;Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120x1 cpr riv 500 mg;213,19;ACCORD HEALTHCARE SLU;042640274;BRI;X;;
L01BC06;Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 150 mg;32,14;MEDAC GMBH;042501041;BRJ;X;;
L01BC06;Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 150 mg;32,14;MYLAN SpA;041927029;BRJ;X;;
L01BC06;Capecitabina;CAPECITABINA 300MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 300 mg;64,98;ACCORD HEALTHCARE SLU;042640110;IWF;;;
L01BC06;Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60x1 cpr riv 150 mg;32,14;ACCORD HEALTHCARE SLU;042640209;BRJ;X;;
C09BA01;Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL E IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;MYLAN SpA;036770016;CPA;X;;
C09BA01;Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL E IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;SANDOZ SpA;036768012;CPA;X;;
C09BA01;Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL E IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;SANDOZ SpA;036769014;CPA;X;;
C09AA01;Captopril;CAPTOPRIL 50MG 24 UNITA' USO ORALE;CAPTOPRIL*24 cpr 50 mg;3,95;EG SpA;035036161;57B;X;;
C09AA01;Captopril;CAPTOPRIL 50MG 24 UNITA' USO ORALE;CAPTOPRIL*24 cpr 50 mg;3,95;MYLAN SpA;035317561;57B;X;;
C09AA01;Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPTOPRIL*50 cpr 25 mg;4,23;EG SpA;035036159;57A;X;;
C09AA01;Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPTOPRIL*50 cpr 25 mg;4,23;MYLAN SpA;035317559;57A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARAVEL*28 cpr 6,25 mg;4,51;SPA (SOC.PRO.ANTIBIOTICI) SpA;036339012;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARAVEL*30 cpr 25 mg;7,56;SPA (SOC.PRO.ANTIBIOTICI) SpA;036339024;C2B;X;;
A16AA05;Acido carglumico;ACIDO CARGLUMICO 200MG 5 UNITA' USO ORALE;CARBAGLU*5 cpr dispers 200 mg flacone;522,31;ORPHAN EUROPE SARL;035983030;BRQ;;;
A16AA05;Acido Carglumico;ACIDO CARGLUMICO 200MG 60 UNITA' USO ORALE;CARBAGLU*60 cpr dispers 200 mg;6.267,76;ORPHAN EUROPE SARL;035983028;BRP;;;
N03AF01;Carbamazepina;CARBAMAZEPINA 400MG 30 UNITA' USO ORALE;CARBAMAZEPINA*30 cpr 400 mg;5,21;EG SpA;033878024;58D;X;;
N03AF01;Carbamazepina;CARBAMAZEPINA 200MG 50 UNITA' USO ORALE;CARBAMAZEPINA*50 cpr 200 mg;3,96;EG SpA;033878012;58C;X;;
N05AN01;Litio carbonato;LITIO CARBONATO 150MG 50 UNITA' USO ORALE;CARBOLITHIUM*50 cps 150 mg;2,74;TEVA ITALIA Srl;024597015;99B;;;
N05AN01;Litio carbonato;LITIO CARBONATO 300MG 50 UNITA' USO ORALE;CARBOLITHIUM*50 cps 300 mg;4,39;TEVA ITALIA Srl;024597039;99A;X;;
C07AB07;Bisoprololo;BISOPROLOLO 1,25MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 1,25 mg;4,55;GMM FARMA Srl;044850028;CYC;X;;
C07AB07;Bisoprololo;BISOPROLOLO 1,25MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 1,25 mg;4,55;PROGRAMMI SANIT.INTEGRATI Srl;043830025;CYC;X;;
C07AB07;Bisoprololo;BISOPROLOLO 1,25MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 1,25 mg;4,55;RECORDATI SpA;034954014;CYC;X;;
C07AB07;Bisoprololo;BISOPROLOLO 10MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 10 mg;6,34;RECORDATI SpA;034954420;CYA;X;;
C07AB07;Bisoprololo;BISOPROLOLO 2,5MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 2,5 mg;4,85;FARMA 1000 Srl;044799017;CYD;X;;
C07AB07;Bisoprololo;BISOPROLOLO 2,5MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 2,5 mg;4,85;GMM FARMA Srl;044850016;CYD;X;;
C07AB07;Bisoprololo;BISOPROLOLO 2,5MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 2,5 mg;4,85;PROGRAMMI SANIT.INTEGRATI Srl;043830013;CYD;X;;
C07AB07;Bisoprololo;BISOPROLOLO 2,5MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 2,5 mg;4,85;RECORDATI SpA;034954103;CYD;X;;
C07AB07;Bisoprololo;BISOPROLOLO 3,75MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 3,75 mg;5,35;RECORDATI SpA;034954180;CYE;X;;
C07AB07;Bisoprololo;BISOPROLOLO 5MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 5 mg;6,12;GMM FARMA Srl;044850030;CYB;X;;
C07AB07;Bisoprololo;BISOPROLOLO 5MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 5 mg;6,12;RECORDATI SpA;034954267;CYB;X;;
C07AB07;Bisoprololo;BISOPROLOLO 7,5MG 28 UNITA' USO ORALE;CARDICOR*28 cpr riv 7,5 mg;6,40;RECORDATI SpA;034954343;CYF;X;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;CARDIOASPIRIN*30 cpr gastrores 100 mg;2,35;BAYER SpA;024840074;H4B;X;;
C08CA13;Lercanidipina;LERCANIDIPINA 10MG 28 UNITA' USO ORALE;CARDIOVASC*28 cpr riv 10 mg;8,20;RECORDATI SpA;033226022;EPA;X;;
C08CA13;Lercanidipina;LERCANIDIPINA 20MG 28 UNITA' USO ORALE;CARDIOVASC*28 cpr riv 20 mg;12,20;RECORDATI SpA;033226085;EPB;X;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 160MG 30 UNITA' USO ORALE;CARDIRENE*30 bust polv orale 160 mg;3,00;SANOFI SpA;028717015;H4C;;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 300MG 30 UNITA' USO ORALE;CARDIRENE*30 bust polv orale 300 mg;3,00;SANOFI SpA;028717027;H4D;;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 75MG 30 UNITA' USO ORALE;CARDIRENE*30 bust polv orale 75 mg;2,32;SANOFI SpA;028717041;H4A;;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' POLVERE USO ORALE;CARDIRENE*orale polv 30 bust 100 mg;2,40;SANOFI SpA;028717039;H4F;;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr 4 mg;8,48;MEDIFARM Srl;041749045;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;BB FARMA Srl;039353014;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;BB FARMA Srl;039353040;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;FARMA 1000 Srl;040734016;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;FARMA 1000 Srl;040734042;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;FARMED Srl;043167016;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;FOUR PHARMA CRO Srl;043513011;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;GMM FARMA Srl;044488017;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;GMM FARMA Srl;044488043;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;MEDIFARM Srl;041749021;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;PFIZER ITALIA Srl;026821025;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;PRICETAG SpA;043639018;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;PROGRAMMI SANIT.INTEGRATI Srl;039462015;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr div 4 mg;8,48;PROGRAMMI SANIT.INTEGRATI Srl;039462041;DBB;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr 2 mg;9,43;BB FARMA Srl;039353038;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr 2 mg;9,43;GMM FARMA Srl;044488029;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr 2 mg;9,43;GMM FARMA Srl;044488031;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr 2 mg;9,43;MEDIFARM Srl;041749033;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr 2 mg;9,43;PROGRAMMI SANIT.INTEGRATI Srl;039462027;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr div 2 mg;9,43;BB FARMA Srl;039353026;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr div 2 mg;9,43;FARMA 1000 Srl;040734028;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr div 2 mg;9,43;FARMA 1000 Srl;040734030;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr div 2 mg;9,43;FOUR PHARMA CRO Srl;043513023;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr div 2 mg;9,43;GENERAL PHARMA SOLUTIONS SpA;043633027;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr div 2 mg;9,43;GENERAL PHARMA SOLUTIONS SpA;043633039;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr div 2 mg;9,43;MEDIFARM Srl;041749019;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr div 2 mg;9,43;PFIZER ITALIA Srl;026821013;DBA;X;;
C02CA04;Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr div 2 mg;9,43;PROGRAMMI SANIT.INTEGRATI Srl;039462039;DBA;X;;
D11AH01;Tacrolimus;TACROLIMUS 0,1% 10G UNGUENTO USO DERMATOLOGICO;CARELIMUS*ung derm 10 g 0,1%;9,24;DIFA COOPER SpA;043815048;FHG;X;;
D11AH01;Tacrolimus;TACROLIMUS 0,1% 30G UNGUENTO USO DERMATOLOGICO;CARELIMUS*ung derm 30 g 0,1%;27,71;DIFA COOPER SpA;043815051;FHE;X;;
A16AA01;Levocarnitina;LEVOCARNITINA 2.000MG 10 UNITA' USO ORALE;CARNITENE*orale soluz 10 flaconcini 2 g/10 ml;14,85;ALFASIGMA SpA;018610079;BJA;X;;
A16AA01;Levocarnitina;LEVOCARNITINA 2.000MG 10 UNITA' USO ORALE;CARREFLOR*orale soluz 10 flaconcini 2 g/10 ml;11,88;SO.SE.PHARM Srl;043857022;BJA;X;;
S01ED05;Carteololo;CARTEOLOLO 1% 5ML SOLUZIONE USO OFTALMICO;CARTEABAK*collirio 5 ml 1%;9,96;LABORATOIRES THEA;037506019;ITD;;;
S01ED05;Carteololo;CARTEOLOLO 2% 5ML SOLUZIONE USO OFTALMICO;CARTEABAK*collirio 5 ml 2%;14,22;LABORATOIRES THEA;037506033;ITH;;;
S01ED05;Carteololo;CARTEOLOLO 1% 30 UNITA' SOLUZIONE USO OFTALMICO;CARTEOL*collirio 30 monodosi 0,3 ml 1%;5,94;SIFI SpA;026057036;ITB;;;
S01ED05;Carteololo;CARTEOLOLO 2% 30 UNITA' 0,3ML SOLUZIONE USO OFTALMICO;CARTEOL*collirio 30 monodosi 0,3 ml 2%;8,47;SIFI SpA;026057048;ITF;;;
S01ED05;Carteololo;CARTEOLOLO 1% 5ML SOLUZIONE USO OFTALMICO;CARTEOL*collirio 5 ml 1%;4,80;SIFI SpA;026057012;ITD;;;
S01ED05;Carteololo;CARTEOLOLO 2% 5ML SOLUZIONE USO OFTALMICO;CARTEOL*collirio 5 ml 2%;4,85;SIFI SpA;026057024;ITH;;;
C01DA08;Isosorbide dinitrato;ISOSORBIDE DINITRATO 40MG 50 UNITA' USO ORALE;CARVASIN*50 cpr 40 mg;4,90;TEOFARMA Srl;018269035;NMB;;;
C01DA08;Isosorbide dinitrato;ISOSORBIDE DINITRATO 5MG 50 UNITA' USO ORALE;CARVASIN*50 cpr sublinguali 5 mg;1,45;TEOFARMA Srl;018269050;NMC;;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;ALMUS Srl;036471011;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;DOC GENERICI Srl;036462012;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;EG SpA;036355055;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;GERMED PHARMA Srl;037074034;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;LABORATORI ALTER Srl;036548016;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;PENSA PHARMA SpA;036407017;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;SANDOZ SpA;036454027;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;SANDOZ SpA;036457202;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;SUN PHARMACEUTICAL IND.EU.B.V.;036338010;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;TEVA ITALIA Srl;036779080;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr div 6,25 mg;3,62;ACCORD HEALTHCARE SLU;036335014;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr div 6,25 mg;3,62;TECNIGEN Srl;036400012;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr riv 6,25 mg;3,62;AUROBINDO PHARMA ITALIA Srl;042234017;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr riv 6,25 mg;3,62;MYLAN SpA;036453278;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr riv 6,25 mg;3,62;ZENTIVA ITALIA Srl;037144033;C2A;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;ALMUS Srl;036471023;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;DOC GENERICI Srl;036462024;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;EG SpA;036355283;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;GERMED PHARMA Srl;037074111;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;LABORATORI ALTER Srl;036548028;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;PENSA PHARMA SpA;036407029;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;SANDOZ SpA;036454320;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;SANDOZ SpA;036457556;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;SUN PHARMACEUTICAL IND.EU.B.V.;036338022;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;TEVA ITALIA Srl;036779256;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr div 25 mg;6,06;TECNIGEN Srl;036400024;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr riv 25 mg;6,06;AUROBINDO PHARMA ITALIA Srl;042234068;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr riv 25 mg;6,06;MYLAN SpA;036453607;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr riv 25 mg;6,06;ZENTIVA ITALIA Srl;037144209;C2B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVIPRESS*30 cpr div 25 mg;7,56;VISUFARMA SpA;027606019;C2B;X;;
L02BB03;Bicalutamide;BICALUTAMIDE 150MG 28 UNITA' USO ORALE;CASODEX*28 cpr riv 150 mg;130,68;ASTRAZENECA SpA;031113020;DXB;X;;
L02BB03;Bicalutamide;BICALUTAMIDE 50MG 28 UNITA' USO ORALE;CASODEX*28 cpr riv 50 mg;53,00;ASTRAZENECA SpA;031113018;DXA;X;;
C02AC01;Clonidina;CLONIDINA 2,5MG 2 CEROTTI USO TRANSDERMICO;CATAPRESAN TTS1*2 cerotti transd 2,5 mg;7,14;LABORATOIRES LAVIPHARM S.a.s;027393014;JFB;;;
