anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2016|02|150|CAMPANIA|C|R|Sistema respiratorio|R06|Antiistaminici per uso sistemico|R06A|Antiistaminici per uso sistemico|R06AX|Altri antistaminici per uso sistemico|100|195.8|11|116.58
2016|02|150|CAMPANIA|C|R|Sistema respiratorio|R07|Altri preparati per il sistema respiratorio|R07A|Altri preparati per il sistema respiratorio|R07AA|Surfattanti polmonari|515|4305.4||
2016|02|150|CAMPANIA|H|R|Sistema respiratorio|R07|Altri preparati per il sistema respiratorio|R07A|Altri preparati per il sistema respiratorio|R07AA|Surfattanti polmonari|141|||
2016|02|150|CAMPANIA|A|R|Sistema respiratorio|R07|Altri preparati per il sistema respiratorio|R07A|Altri preparati per il sistema respiratorio|R07AX|Altri preparati per il sistema respiratorio|12|237600||
2016|02|150|CAMPANIA|C|R|Sistema respiratorio|R07|Altri preparati per il sistema respiratorio|R07A|Altri preparati per il sistema respiratorio|R07AX|Altri preparati per il sistema respiratorio|4|10400||
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01A|Antimicrobici|S01AA|Antibiotici|1240|3193|10|97.4
2016|02|150|CAMPANIA|A|S|Organi di senso|S01|Oftalmologici|S01A|Antimicrobici|S01AD|Antivirali|||825|4564.59
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01A|Antimicrobici|S01AE|Fluorochinoloni|1478|7059.25|17|209.3
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01A|Antimicrobici|S01AX|Altri antimicrobici|||2|11.2
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01B|Antiinfiammatori|S01BA|Corticosteroidi, non associati|||21|254.5
2016|02|150|CAMPANIA|Cnn|S|Organi di senso|S01|Oftalmologici|S01B|Antiinfiammatori|S01BA|Corticosteroidi, non associati|15|1200||
2016|02|150|CAMPANIA|H|S|Organi di senso|S01|Oftalmologici|S01B|Antiinfiammatori|S01BA|Corticosteroidi, non associati|89|82096.05||
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01B|Antiinfiammatori|S01BB|Corticosteroidi e midriatici in associazione|||1|14.8
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01B|Antiinfiammatori|S01BC|Antinfiammatori non steroidei|60|125.95|11|211.05
2016|02|150|CAMPANIA|H|S|Organi di senso|S01|Oftalmologici|S01B|Antiinfiammatori|S01BC|Antinfiammatori non steroidei|||1|18.1
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01C|Corticosteroidi ed antimicrobici in associazione|S01CA|Corticosteroidi antimicrobici in associazione|2015|1815.61|53|588.65
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01C|Corticosteroidi ed antimicrobici in associazione|S01CB|Corticosteroidi/antimicrobici/midriatici in associazione|||1|12.5
2016|02|150|CAMPANIA|A|S|Organi di senso|S01|Oftalmologici|S01E|Preparati antiglaucoma e miotici|S01EA|Simpaticomimetici per la terapia del glaucoma|||2422|23215.28
2016|02|150|CAMPANIA|A|S|Organi di senso|S01|Oftalmologici|S01E|Preparati antiglaucoma e miotici|S01EB|Parasimpaticomimetici|||52|142.56
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01E|Preparati antiglaucoma e miotici|S01EB|Parasimpaticomimetici|91|1866.8|2|13.2
2016|02|150|CAMPANIA|A|S|Organi di senso|S01|Oftalmologici|S01E|Preparati antiglaucoma e miotici|S01EC|Inibitori dell'anidrasi carbonica|180|330.407|10778|71967.54
2016|02|150|CAMPANIA|A|S|Organi di senso|S01|Oftalmologici|S01E|Preparati antiglaucoma e miotici|S01ED|Betabloccanti|4|9.83|61629.8|864014.49
2016|02|150|CAMPANIA|A|S|Organi di senso|S01|Oftalmologici|S01E|Preparati antiglaucoma e miotici|S01EE|Analoghi delle prostaglandine|0|0|28713|512962.22
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01E|Preparati antiglaucoma e miotici|S01EX|Altri preparati antiglaucoma|10|53.57||
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01F|Midriatici e cicloplegici|S01FA|Anticolinergici|245|1006.56|2|25.3
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01G|Decongestionanti ed antiallergici|S01GA|Simpaticomimetici impiegati come decongestionanti|||16|128.6
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01G|Decongestionanti ed antiallergici|S01GX|Altri antiallergici|||20|291.8
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01H|Anestetici locali|S01HA|Anestetici locali|10|65.9||
2016|02|150|CAMPANIA|H|S|Organi di senso|S01|Oftalmologici|S01L|Sostanze contro le malattie vascolari oculari|S01LA|Sostanze antineovascolarizzazione�|755|484072.07||
2016|02|150|CAMPANIA|A|S|Organi di senso|S01|Oftalmologici|S01X|Altri oftalmologici|S01XA|Altri oftalmologici|35|80.47|1750|8972.25
2016|02|150|CAMPANIA|C|S|Organi di senso|S01|Oftalmologici|S01X|Altri oftalmologici|S01XA|Altri oftalmologici|30|0|27|328.7
2016|02|150|CAMPANIA|H|S|Organi di senso|S01|Oftalmologici|S01X|Altri oftalmologici|S01XA|Altri oftalmologici|1|2020.92||
2016|02|150|CAMPANIA|C|S|Organi di senso|S02|Otologici|S02A|Antimicrobici|S02AA|Antimicrobici|100|283.13|6|48
2016|02|150|CAMPANIA|C|S|Organi di senso|S02|Otologici|S02C|Corticosteroidi e antiinfettivi in associazione|S02CA|Corticosteroidi e antiinfettivi in associazione|||14|177.7
2016|02|150|CAMPANIA|C|S|Organi di senso|S02|Otologici|S02D|Altri otologici|S02DA|Analgesici ed anestetici|||2|18
2016|02|150|CAMPANIA|C|S|Organi di senso|S02|Otologici|S02D|Altri otologici|S02DC|Preparati indifferenti|||2|23.8
2016|02|150|CAMPANIA|A|V|Vari|V01|Allergeni|V01A|Allergeni|V01AA|Estratti allergenici|75|6481.41|79|10639.62
2016|02|150|CAMPANIA|A|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AB|Antidoti|1010|2211.9|2|9.7
2016|02|150|CAMPANIA|C|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AB|Antidoti|2144|12623.46|11|324.5
2016|02|150|CAMPANIA|H|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AB|Antidoti|528|200128.66||
2016|02|150|CAMPANIA|A|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AC|Sostanze chelanti del ferro|1830|378454.54|182|4996.51
2016|02|150|CAMPANIA|A|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AE|Farmaci per il trattamento dell'iperkaliemia e dell'iperfosfatemia|1876|177108.08|1446|54305.01
2016|02|150|CAMPANIA|A|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AF|Sostanze disintossicanti per trattamenti antineoplastici|46|909.28|242|1801.3
2016|02|150|CAMPANIA|C|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AF|Sostanze disintossicanti per trattamenti antineoplastici|2876|107041.75|59|1213.53
2016|02|150|CAMPANIA|H|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AF|Sostanze disintossicanti per trattamenti antineoplastici|3306|12826.26||
2016|02|150|CAMPANIA|A|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AH|Farmaci per il trattamento della ipoglicemia|||28|956.29
2016|02|150|CAMPANIA|A|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AN|Gas medicali|16579.079986|878789.58562|14319|501462.84
2016|02|150|CAMPANIA|C|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AN|Gas medicali|3389.4046862|193823.89076||
2016|02|150|CAMPANIA|Cnn|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AN|Gas medicali|54|954.51||
2016|02|150|CAMPANIA|H|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AN|Gas medicali|827952.80769|540190.235||
2016|02|150|CAMPANIA|C|V|Vari|V03|Tutti gli altri prodotti terapeutici|V03A|Tutti gli altri prodotti terapeutici|V03AX|Altri prodotti terapeutici|||4|96
2016|02|150|CAMPANIA|C|V|Vari|V04|Diagnostici|V04C|Altri diagnostici|V04CA|Test per il diabete|150|608.85||
2016|02|150|CAMPANIA|H|V|Vari|V04|Diagnostici|V04C|Altri diagnostici|V04CD|Test di funzionalita' ipofisaria|140|5885.88||
2016|02|150|CAMPANIA|H|V|Vari|V04|Diagnostici|V04C|Altri diagnostici|V04CJ|Test per la funzionalita' tiroidea|51|36477.33||
2016|02|150|CAMPANIA|C|V|Vari|V04|Diagnostici|V04C|Altri diagnostici|V04CX|Altri diagnostici|14|1137.3||
2016|02|150|CAMPANIA|H|V|Vari|V04|Diagnostici|V04C|Altri diagnostici|V04CX|Altri diagnostici|12|1096.78||
2016|02|150|CAMPANIA|H|V|Vari|V06|Agenti nutrizionali|V06D|Altri agenti nutrizionali|V06DD|Aminoacidi, comprese le associazioni con polipeptidi|36|1742.4||
2016|02|150|CAMPANIA|C|V|Vari|V07|Tutti gli altri prodotti non terapeutici|V07A|Tutti gli altri prodotti non terapeutici|V07AB|Solventi e diluenti, comprese le soluzioni detergenti|5075|6740.57||
2016|02|150|CAMPANIA|H|V|Vari|V08|Mezzi di contrasto|V08A|Mezzi di contrasto radiologici, iodati|V08AA|Mezzi di contrasto radiologici idrosolubili, nefrotropici, ad alta osmolarita'|590|4432.67||
2016|02|150|CAMPANIA|C|V|Vari|V08|Mezzi di contrasto|V08A|Mezzi di contrasto radiologici, iodati|V08AB|Mezzi di contrasto radiologici idrosolubili, nefrotropici, a bassa osmolarita'|240|19943||
2016|02|150|CAMPANIA|H|V|Vari|V08|Mezzi di contrasto|V08A|Mezzi di contrasto radiologici, iodati|V08AB|Mezzi di contrasto radiologici idrosolubili, nefrotropici, a bassa osmolarita'|5437|217183.97||
2016|02|150|CAMPANIA|H|V|Vari|V08|Mezzi di contrasto|V08B|Mezzi di contrasto radiologici, non iodati|V08BA|Bario solfato contenente mezzi di contrasto radiologici|4|351.34||
2016|02|150|CAMPANIA|C|V|Vari|V08|Mezzi di contrasto|V08C|Mezzi di contrasto per risonanza magnetica|V08CA|Mezzi di contrasto paramagnetici|375|24440.9||
2016|02|150|CAMPANIA|H|V|Vari|V08|Mezzi di contrasto|V08C|Mezzi di contrasto per risonanza magnetica|V08CA|Mezzi di contrasto paramagnetici|495|32628.75||
2016|02|150|CAMPANIA|H|V|Vari|V08|Mezzi di contrasto|V08D|Mezzi di contrasto per ultrasonologia|V08DA|Mezzi di contrasto per ultrasonologia|307|20714.96||
2016|02|150|CAMPANIA|H|V|Vari|V09|Radiofarmaci diagnostici|V09A|Sistema nervoso centrale|V09AA|Composti del tecnezio 99mTc|3|3316.5||
2016|02|150|CAMPANIA|C|V|Vari|V09|Radiofarmaci diagnostici|V09A|Sistema nervoso centrale|V09AB|Composti dello iodio 123I|21|17655.69||
2016|02|150|CAMPANIA|C|V|Vari|V09|Radiofarmaci diagnostici|V09C|Apparato renale|V09CA|Composti del tecnezio 99mTc|9|2192.85||
2016|02|150|CAMPANIA|Cnn|V|Vari|V09|Radiofarmaci diagnostici|V09E|Apparato respiratorio|V09EB|Tecnezio 99mTc, particelle iniettabili|13|1251.25||
2016|02|150|CAMPANIA|C|V|Vari|V09|Radiofarmaci diagnostici|V09F|Tiroide|V09FX|Radiofarmaci diagnostici tirodei vari|36|33044||
2016|02|150|CAMPANIA|Cnn|V|Vari|V09|Radiofarmaci diagnostici|V09F|Tiroide|V09FX|Radiofarmaci diagnostici tirodei vari|5|825||
2016|02|150|CAMPANIA|C|V|Vari|V09|Radiofarmaci diagnostici|V09G|Sistema cardiovascolare|V09GA|Composti del tecnezio 99mTc|17|4675||
2016|02|150|CAMPANIA|H|V|Vari|V09|Radiofarmaci diagnostici|V09G|Sistema cardiovascolare|V09GA|Composti del tecnezio 99mTc|23|22643.5||
2016|02|150|CAMPANIA|H|V|Vari|V09|Radiofarmaci diagnostici|V09H|Rilevazione di infiammazione e infezione|V09HA|Composti del tecnezio 99mTc|4|2195.6||
2016|02|150|CAMPANIA|H|V|Vari|V09|Radiofarmaci diagnostici|V09I|Rilevazione di tumori|V09IB|Composti dell'indio 111In|31|21858.1||
2016|02|150|CAMPANIA|C|V|Vari|V09|Radiofarmaci diagnostici|V09I|Rilevazione di tumori|V09IX|Altri radiofarmaci diagnostici per la rilevazione di tumori|27|15028.2||
2016|02|150|CAMPANIA|H|V|Vari|V09|Radiofarmaci diagnostici|V09I|Rilevazione di tumori|V09IX|Altri radiofarmaci diagnostici per la rilevazione di tumori|121|55641.65||
2016|02|150|CAMPANIA|C|V|Vari|V10|Radiofarmaci terapeutici|V10X|Altri radiofarmaci terapeutici|V10XA|Composti dello iodio 131I|70|16755.2||
2016|02|150|CAMPANIA|H|V|Vari|V10|Radiofarmaci terapeutici|V10X|Altri radiofarmaci terapeutici|V10XX|Radiofarmaci terapeutici vari|11|33879.44||
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AA|Sostanze impiegate per la profilassi della carie|2|12.14||
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AB|Antimicrobici per trattamento orale locale|20|860|106|7547.2
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AB|Antimicrobici per trattamento orale locale|74|562.58|8|79.22
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AC|Corticosteroidi per il trattamento orale locale|||6|61.5
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AD|Altre sostanze per il trattamento orale locale|20|56.75|28|247.25
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AA|Composti del magnesio|||2|12.4
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AD|Associazioni e complessi fra composti di alluminio, calcio e magnesio|579|645.82|30215|177351.96
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AD|Associazioni e complessi fra composti di alluminio, calcio e magnesio|1490|1742.01|12|52.3
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AF|Antiacidi associati ad antimeteorici|||1|7
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AH|Antiacidi associati a sodio bicarbonato|8|22|14|84
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BA|Antagonisti dei recettori H2|6677|9772.45|19588|115587.38
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BA|Antagonisti dei recettori H2|8000|1040||
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BB|Prostaglandine|27|89.62|182|2542.54
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BC|Inibitori della pompa acida|17206|5595.29|836714|5101238.28
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BC|Inibitori della pompa acida|0|0|3|17.14
2016|02|160|PUGLIA|Cnn|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BC|Inibitori della pompa acida|||18|103.32
2016|02|160|PUGLIA|H|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BC|Inibitori della pompa acida|61332|73809.06||
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BX|Altri antiulcera peptica|33|82.53|54029|326939.54
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BX|Altri antiulcera peptica|38|282.31|6|47.92
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AA|Anticolinergici sintetici, esteri con gruppi aminici terziari|971|3567.18|9|94
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AB|Anticolinergici sintetici, composti ammonici quaternari|||4|48
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AX|Altri farmaci per disturbi funzionali dell'intestino|1360|2837.69|1838|9373.8
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AX|Altri farmaci per disturbi funzionali dell'intestino|106|418.02|15|128.6
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BA|Alcaloidi della belladonna, amine terziarie|||1|1.59
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BA|Alcaloidi della belladonna, amine terziarie|4590|768.32||
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BB|Alcaloidi della belladonna, semisintetici, composti ammonici quaternari|1060|1306.64|1227|3298.24
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BB|Alcaloidi della belladonna, semisintetici, composti ammonici quaternari|389|1293.6|18|171.5
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03C|Antispastici associati a psicolettici|A03CA|Anticolinergici sintetici in associazione con psicolettici|||2|18.56
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03C|Antispastici associati a psicolettici|A03CB|Belladonna e derivati in associazione con psicolettici|||1|12.3
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03D|Antispastici associati ad analgesici|A03DB|Belladonna e derivati in associazione con analgesici|||2|19.8
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03F|Procinetici|A03FA|Procinetici|5300|6706.7|4548|8712.16
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03F|Procinetici|A03FA|Procinetici|277|413.93|29|179.8
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AA|Antagonisti della serotonina (5HT3)|105|727.65|1910|84587.36
2016|02|160|PUGLIA|H|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AA|Antagonisti della serotonina (5HT3)|1930|53943.41||
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AD|Altri antiemetici|32|122.18|2|18
2016|02|160|PUGLIA|H|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AD|Altri antiemetici|840|45158.52||
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05A|Terapia biliare|A05AA|Preparati a base di acidi biliari|1391|3779.303|35296|280127.54
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05A|Terapia biliare|A05AA|Preparati a base di acidi biliari|||1|8.5
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05B|Terapia epatica, lipotropi|A05BA|Terapia epatica|1344|13644.33|16|294.01
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AB|Lassativi di contatto|383|1091.93|19|125.58
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AC|Lassativi di volume|||1|14
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AD|Lassativi ad azione osmotica|||6740|46389.02
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AD|Lassativi ad azione osmotica|4702|9012.54|55|607.62
2016|02|160|PUGLIA|H|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AD|Lassativi ad azione osmotica|834|9063.82||
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AG|Clismi|23745|17392|33|150.99
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AX|Altri lassativi|441|295.02|10|45.2
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07A|Antimicrobici intestinali|A07AA|Antibiotici|3322|4858.9|80135|657137.62
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07A|Antimicrobici intestinali|A07AA|Antibiotici|||4|43.6
2016|02|160|PUGLIA|H|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07A|Antimicrobici intestinali|A07AA|Antibiotici|1|1193.69||
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07B|Adsorbenti intestinali|A07BC|Altri assorbenti intestinali|||5|66.5
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07D|Antipropulsivi|A07DA|Antipropulsivi|1260|889.45|21|148.14
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07E|Antinfiammatori intestinali|A07EA|Corticosteroidi per uso topico|||3636|100707.13
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07E|Antinfiammatori intestinali|A07EC|Acido aminosalicilico ed analoghi|158|399.95|23763|703127.97
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07F|Microorganismi antidiarroici|A07FA|Microorganismi antidiarroici|316|642.26|148|1831.81
2016|02|160|PUGLIA|Cnn|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07F|Microorganismi antidiarroici|A07FA|Microorganismi antidiarroici|||3|32.7
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A08|Farmaci contro l'obesita', esclusi i prodotti dietetici|A08A|Farmaci contro l'obesita', esclusi i prodotti dietetici|A08AB|Farmaci contro l'obesita' ad azione periferica|||13|1488.5
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A09|Digestivi, inclusi gli enzimi|A09A|Digestivi, inclusi gli enzimi|A09AA|Preparati a base di enzimi|138|1196.79|3300|57123
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A09|Digestivi, inclusi gli enzimi|A09A|Digestivi, inclusi gli enzimi|A09AA|Preparati a base di enzimi|230|7348||
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AB|Insuline e analoghi, ad azione rapida|892|15777.96|27092|1326090.71
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AC|Insuline e analoghi, ad azione intermedia|||902|39550.16
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AD|Insuline e analoghi, ad azione intermedia e ad azione rapida associate|31|343.35|1974|87845.5
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AE|Insuline e analoghi, ad azione lunga|22592|1128739.11|9|603.69
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BA|Biguanidi|1125|81.25|194215|573642.45
2016|02|160|PUGLIA|C|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BA|Biguanidi|||2|19
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BB|Sulfonamidi, derivati dell'urea|10|4.95|36357|165722.23
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BD|Biguanidi e Sulfonamidi in associazione|34589|1223767.65|13592|59937.89
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BF|Inibitori dell'alfa glucosidasi|11|61.09|9389|69081.78
2016|02|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BG|Tiazolidinedioni|109|908.46|3601|54909.88
