ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno ;;;
L01XC16;Dinutuximab beta;DINUTUXIMAB 4,5MG/ML 4,5ML 1 UNITA' USO PARENTERALE;QARZIBA*1 flaconcino EV 4,5 ml 4,5 mg/ml;14.193,45;8.600,01;-;EUSA PHARMA (NETHERLANDS) B.V.;045427010;KLY;;;;
C01CA07;Dobutamina;DOBUTAMINA 250MG 20ML 1 UNITA' USO PARENTERALE;DOBUTAMINA*1 flaconcino EV 250 mg 20 ml;9,37;4,26;-;BIOINDUSTRIA L.I.M. SpA;034449013;ALH;;;;
C01CA07;Dobutamina;DOBUTAMINA 250MG 20ML 1 UNITA' USO PARENTERALE;MIOZAC*1 flaconcino EV 250 mg 20 ml;10,93;4,97;-;FISIOPHARMA Srl;033609013;ALH;;;;
L01CD02;Docetaxel;DOCETAXEL 140MG 7ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 140 mg 7 ml 20 mg/ml;512,67;310,63;-;AUROBINDO PHARMA ITALIA Srl;040113033;ALI;;;;
L01CD02;Docetaxel;DOCETAXEL 140MG 7ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 7 ml 20 mg/ml;512,98;310,82;-;MEDAC GmbH;040123034;ALI;;;;
L01CD02;Docetaxel;DOCETAXEL 160MG 16ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 160 mg 16 ml 10 mg/ml;585,90;355,01;-;PFIZER ITALIA Srl;039627031;ALJ;;;;
L01CD02;Docetaxel;DOCETAXEL 160MG 16ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 160 mg 16 ml 10 mg/ml;585,90;355,01;-;SANDOZ SpA;039713072;ALJ;;;;
L01CD02;Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 160 mg/8 ml;585,90;355,01;-;ACCORD HEALTHCARE SLU;042184034;ALK;;;;
L01CD02;Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino 160 mg 8 ml;585,90;355,01;-;AVENTIS PHARMA S.A.;042235034;ALK;;;;
L01CD02;Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 160 mg/8 ml;585,90;355,01;-;HIKMA FARMACEUTICA S.A.;044686032;ALK;;;;
L01CD02;Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 flacone EV 160 mg 8 ml;1.496,29;906,62;-;AVENTIS PHARMA S.A.;032391056;ALK;;;;
L01CD02;Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 20 mg 1 ml 20 mg/ml;84,37;51,12;-;AUROBINDO PHARMA ITALIA Srl;040113019;ALM;;;;
L01CD02;Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 1 ml 20 mg/ml;84,37;51,12;-;MEDAC GmbH;040123010;ALM;;;;
L01CD02;Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 20 mg 1 ml;84,37;51,12;-;TEVA B.V.;040577013;ALM;;;;
L01CD02;Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 20 mg/ml;84,37;51,12;-;ACCORD HEALTHCARE SLU;042184010;ALM;;;;
L01CD02;Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino 20 mg 1 ml;84,37;51,12;-;AVENTIS PHARMA S.A.;042235010;ALM;;;;
L01CD02;Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 20 mg/ml;84,37;51,12;-;HIKMA FARMACEUTICA S.A.;044686018;ALM;;;;
L01CD02;Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 flacone EV 20 mg 1 ml;210,90;127,78;-;AVENTIS PHARMA S.A.;032391031;ALM;;;;
L01CD02;Docetaxel;DOCETAXEL 20MG 2ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 20 mg 2 ml 10 mg/ml;84,37;51,12;-;PFIZER ITALIA Srl;039627017;ALN;;;;
L01CD02;Docetaxel;DOCETAXEL 20MG 2ML 5 UNITA' USO PARENTERALE;DOCETAXEL*5 flaconcini 20 mg 2 ml;421,82;255,59;-;SANDOZ SpA;039713021;ALO;;;;
L01CD02;Docetaxel;DOCETAXEL 80MG 2ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 fiala EV 80 mg + 1 fiala solv 2 ml;787,52;477,17;-;AVENTIS PHARMA S.A.;032391029;ALQ;;;;
L01CD02;Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 80 mg 4 ml 20 mg/ml;315,01;190,87;-;AUROBINDO PHARMA ITALIA Srl;040113021;ALR;;;;
L01CD02;Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 4 ml 20 mg/ml;315,01;190,87;-;MEDAC GmbH;040123022;ALR;;;;
L01CD02;Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 80 mg 4 ml;315,01;190,87;-;TEVA B.V.;040577025;ALR;;;;
L01CD02;Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 80 mg/4 ml;315,01;190,87;-;ACCORD HEALTHCARE SLU;042184022;ALR;;;;
L01CD02;Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino 80 mg 4 ml;315,01;190,87;-;AVENTIS PHARMA S.A.;042235022;ALR;;;;
L01CD02;Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 80 mg/4 ml;315,01;190,87;-;HIKMA FARMACEUTICA S.A.;044686020;ALR;;;;
L01CD02;Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 flaconcino EV 80 mg 4 ml;787,52;477,17;-;AVENTIS PHARMA S.A.;032391043;ALR;;;;
L01CD02;Docetaxel;DOCETAXEL 80MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 80 mg 8 ml 10 mg/ml;315,01;190,87;-;PFIZER ITALIA Srl;039627029;ALS;;;;
L01CD02;Docetaxel;DOCETAXEL 80MG 8ML 5 UNITA' USO PARENTERALE;DOCETAXEL*5 flaconcini EV 80 mg 8 ml 10 mg/ml;1.575,06;954,35;-;SANDOZ SpA;039713058;ALT;;;;
J05AX12;Dolutegravir;DOLUTEGRAVIR 10MG 30 UNITA' USO ORALE                                                                                   ;TIVICAY*30 cpr riv 10 mg flacone;180,16;109,16;-;VIIV HEALTHCARE BV;043195039;KOZ;;;;
J05AX12;Dolutegravir;DOLUTEGRAVIR 25MG 30 UNITA' USO ORALE                                                                                   ;TIVICAY*30 cpr riv 25 mg flacone;450,41;272,91;-;VIIV HEALTHCARE BV;043195054;KPB;;;;
J05AX12;Dolutegravir;DOLUTEGRAVIR 50MG 30 UNITA' USO ORALE;TIVICAY*30 cpr riv 50 mg flacone;900,79;545,80;-;VIIV HEALTHCARE BV;043195015;IZD;;;;
J05AR13;Dolutegravir/Abacavir/Lamivudina;DOLUTEGRAVIR+ABACAVIR+LAMIVUDINA 50+600+300MG 30 UNITA' USO ORALE;TRIUMEQ*30 cpr riv 50 mg + 600 mg + 300 mg flacone;1.185,28;718,00;-;VIIV HEALTHCARE BV;043618014;CXB;;;;
C01CA04;Dopamina;DOPAMINA 200MG 5ML 10 UNITA' USO PARENTERALE;DOPAMINA*10 fiale EV 200 mg 5 ml;10,67;6,46;-;PFIZER ITALIA Srl;035442019;ALU;;;;
C01CA04;Dopamina;DOPAMINA 200MG 5ML 10 UNITA' USO PARENTERALE;DOPAMINA CLORIDRATO*10 fiale EV 200 mg 5 ml;10,67;6,46;-;HIKMA FARMACEUTICA S.A.;044098010;ALU;;;;
L01DB01;Doxorubicina;DOXORUBICINA 100MG 50ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 100 mg 50 ml 2 mg/ml;111,27;67,42;-;ACCORD HEALTHCARE LIMITED;040581050;ALV;;;;
L01DB01;Doxorubicina;DOXORUBICINA 100MG 50ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 50 ml 2 mg/ml;111,27;67,42;-;AUROBINDO PHARMA ITALIA Srl;040693069;ALV;;;;
L01DB01;Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 10 mg 5 ml 2 mg/ml;14,90;9,03;-;TEVA ITALIA Srl;039646017;ALW;;;;
L01DB01;Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 10 mg 5 ml 2 mg/ml;14,90;9,03;-;ACCORD HEALTHCARE LIMITED;040581011;ALW;;;;
L01DB01;Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 5 ml 2 mg/ml;14,90;9,03;-;AUROBINDO PHARMA ITALIA Srl;040693018;ALW;;;;
L01DB01;Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 5 ml 2 mg/ml;14,90;9,03;-;HIKMA FARMACEUTICA S.A.;042970018;ALW;;;;
L01DB01;Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flacone EV 10 mg + 1 fiala solv 5 ml;19,55;8,89;-;PFIZER ITALIA Srl;022393033;ALW;;;;
L01DB01;Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 fiala EV 10 mg 5 ml;28,99;13,18;-;PFIZER ITALIA Srl;022393058;ALW;;;;
L01DB01;Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 200 mg 100 ml 2 mg/ml;222,68;134,93;-;ACCORD HEALTHCARE LIMITED;040581035;ALY;;;;
L01DB01;Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 100 ml 2 mg/ml;222,68;134,93;-;AUROBINDO PHARMA ITALIA Srl;040693083;ALY;;;;
L01DB01;Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flacone EV 200 mg 100 ml;424,07;192,76;-;PFIZER ITALIA Srl;022393084;ALY;;;;
L01DB01;Doxorubicina;DOXORUBICINA 50MG 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flaconcino polv EV 50 mg;99,48;45,22;-;PFIZER ITALIA Srl;022393045;AMD;;;;
L01DB01;Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 50 mg 25 ml 2 mg/ml;62,56;37,91;-;TEVA ITALIA Srl;039646031;AMF;;;;
L01DB01;Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 50 mg 25 ml 2 mg/ml;62,56;37,91;-;ACCORD HEALTHCARE LIMITED;040581023;AMF;;;;
L01DB01;Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 25 ml 2 mg/ml;62,56;37,91;-;AUROBINDO PHARMA ITALIA Srl;040693057;AMF;;;;
L01DB01;Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 25 ml 2 mg/ml;62,56;37,91;-;HIKMA FARMACEUTICA S.A.;042970020;AMF;;;;
L01DB01;Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flaconcino EV 50 mg 25 ml;119,51;54,32;-;PFIZER ITALIA Srl;022393060;AMF;;;;
L01DB01;Doxorubicina;DOXORUBICINA LIPOSOMIALE 20MG 1 UNITA' USO PARENTERALE;CAELYX*1 flaconcino EV 20 mg 10 ml 2 mg/ml;520,82;315,57;-;JANSSEN CILAG INTERNAT.N.V.;033308014;ALZ;;;;
L01DB01;Doxorubicina;DOXORUBICINA LIPOSOMIALE 50MG 1 UNITA' USO PARENTERALE;CAELYX*1 flaconcino EV 50 mg 25 ml 2 mg/ml;1.302,04;788,92;-;JANSSEN CILAG INTERNAT.N.V.;033308038;KCQ;;;;
L01DB01;Doxorubicina;DOXORUBICINA LIPOSOMIALE 50MG 2 UNITA' USO PARENTERALE;MYOCET*2 set infus polv 50 mg;1.573,90;953,66;-;TEVA B.V.;035189012;AME;;;;
D11AH05;Dupilumab;DUPILUMAB 300MG 2 UNITA' USO PARENTERALE;DUPIXENT*2 siringhe preriempite 300 mg 2 ml;2.112,51;1.280,00;-;SANOFI-AVENTIS GROUPE;045676069;KNM;;;;
L04AA25;Eculizumab;ECULIZUMAB 300MG 30ML 1 UNITA' USO PARENTERALE;SOLIRIS*1 flaconcino EV 300 mg 30 ml;6.851,69;4.151,50;-;ALEXION EUROPE Sas;038083010;AMG;;;;
J05AG03;Efavirenz;EFAVIRENZ 100MG 30 UNITA' USO ORALE;SUSTIVA*30 cps 100 mg flacone;63,14;38,26;-;BRISTOL M.SQUIBB PHARMA EEIG;034380028;AMH;;;;
J05AG03;Efavirenz;EFAVIRENZ 200MG 90 UNITA' USO ORALE;SUSTIVA*90 cps 200 mg flacone;378,80;229,52;-;BRISTOL M.SQUIBB PHARMA EEIG;034380030;AMI;;;;
J05AG03;Efavirenz;EFAVIRENZ 50MG 30 UNITA' USO ORALE;SUSTIVA*30 cps 50 mg flacone;31,56;19,12;-;BRISTOL M.SQUIBB PHARMA EEIG;034380016;AMK;;;;
J05AG03;Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;SUSTIVA*30 cpr riv 600 mg;244,39;148,08;-;BRISTOL M.SQUIBB PHARMA EEIG;034380093;AML;;;;
J05AG03;Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;244,39;148,08;-;MYLAN SpA;041257015;AML;;;;
J05AG03;Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;SANDOZ SpA;041913031;AML;;;;
J05AG03;Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;TEVA B.V.;043172016;AML;;;;
J05AG03;Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;TEVA B.V.;043172028;AML;;;;
J05AR06;Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv 600 mg + 200 mg + 245 mg flacone;396,04;239,97;-;EG SpA;045507011;AMM;;;;
J05AR06;Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv 600 mg + 200 mg + 245 mg flacone;396,04;239,97;-;KRKA D.D.NOVO MESTO;046104016;AMM;;;;
J05AR06;Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv flacone;742,58;449,94;-;TEVA ITALIA Srl;044645063;AMM;;;;
J05AR06;Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv 600 mg + 200 mg + 245 mg flacone;742,58;449,94;-;MYLAN Sas;045670015;AMM;;;;
J05AR06;Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR 600+200+245MG 30 UNITA' USO ORALE;ATRIPLA*30 cpr riv 600 mg + 200 mg + 245 mg;990,10;599,91;-;BRISTOL M.S. AND GILEAD SC.LTD;038307017;AMM;;;;
A16AB12;Elosulfase Alfa;ELOSULFASE ALFA 5MG 5ML 1 UNITA' USO PARENTERALE;VIMIZIM*1 flaconcino EV 5 ml 1 mg/ml;1.325,65;803,23;-;BIOMARIN INTERNATIONAL LIMITED;043377011;JDM;;;;
L01XC23;Elotuzumab;ELOTUZUMAB 300MG 1 UNITA' USO PARENTERALE;EMPLICITI*1 flacone EV 300 mg;1.852,37;1.122,38;-;BRISTOL M.SQUIBB PHARMA EEIG;044873014;JIE;;;;
L01XC23;Elotuzumab;ELOTUZUMAB 400MG 1 UNITA' USO PARENTERALE;EMPLICITI*1 flacone EV 400 mg;2.469,82;1.496,50;-;BRISTOL M.SQUIBB PHARMA EEIG;044873026;JIF;;;;
B02BX05;Eltrombopag;ELTROMBOPAG 25MG 28 UNITA' USO ORALE;REVOLADE*28 cpr riv 25 mg;1.885,38;1.142,38;-;NOVARTIS EUROPHARM LTD;039827023;AMO;;;;
B02BX05;Eltrombopag;ELTROMBOPAG 50MG 28 UNITA' USO ORALE;REVOLADE*28 cpr riv 50 mg;3.770,75;2.284,75;-;NOVARTIS EUROPHARM LTD;039827050;AMP;;;;
J05AR18;Elvitegravir/Cobicistat/Emtricitabina/Tenofovir Alafenamide;ELVITEGRAVIR+COBICISTAT+EMTRICITABINA+TENOFOVIR ALAFENAMIDE 150+150+200+10MG 30 UNITA' USO ORALE;GENVOYA*30 cpr riv 150 mg + 150 mg + 200 mg + 10 mg flacone;1.578,11;956,20;-;GILEAD SCIENCES IRELAND UC;044559019;JVU;;;;
B06AB01;Emina;EMINA 250MG 10ML 4 UNITA' USO PARENTERALE;NORMOSANG*4 fiale EV 250 mg 10 ml;3.576,26;2.166,90;-;ORPHAN EUROPE SARL;034543013;AMQ;;;;
J05AF09;Emtricitabina;EMTRICITABINA 10MG/ML 170ML USO ORALE;EMTRIVA*os soluz 170 ml 10 mg/ml;71,27;43,19;-;GILEAD SCIENCES IRELAND UC;036585014;AMR;;;;
J05AF09;Emtricitabina;EMTRICITABINA 200MG 30 UNITA' USO ORALE;EMTRIVA*30 cps 200 mg flacone;253,21;153,43;-;GILEAD SCIENCES IRELAND UC;036585026;AMS;;;;
J05AR19;Emtricitabina/Rilpivirina/Tenofovir alafenamide;EMTRICITABINA+RILPIVIRINA+TENOFOVIR 200MG+25MG+25MG 30 UNITA' USO ORALE;ODEFSEY*30 cpr riv 200 mg + 25 mg + 25 mg flacone;1.085,03;657,44;-;GILEAD SCIENCES IRELAND UC;044930016;JYX;;;;
J05AR08;Emtricitabina/rilpivirina/tenofovir disoproxil;EMTRICITABINA+RILPIVIRINA+TENOFOVIR 25MG+200MG+245MG 30 UNITA' USO ORALE;EVIPLERA*30 cpr riv 25 mg + 200 mg + 245 mg flacone;1.085,03;657,44;-;GILEAD SCIENCES INT.LTD;041711019;AMT;;;;
J05AR17;Emtricitabina/Tenofovir alafenamide;EMTRICITABINA+TENOFOVIR 200+10MG 30 UNITA' USO ORALE;DESCOVY*30 cpr riv 200 mg + 10 mg;677,71;410,64;-;GILEAD SCIENCES IRELAND UC;044865018;JVX;;;;
J05AR17;Emtricitabina/Tenofovir alafenamide;EMTRICITABINA+TENOFOVIR 200+25MG 30 UNITA' USO ORALE;DESCOVY*30 cpr riv 200 mg + 25 mg;677,71;410,64;-;GILEAD SCIENCES IRELAND UC;044865032;JVZ;;;;
J05AR03;Emtricitabina/tenofovir disoproxil;EMTRICITABINA+TENOFOVIR 200+245MG 30 UNITA' USO ORALE;TRUVADA*30 cpr riv 200 mg + 245 mg;677,72;410,64;-;GILEAD SCIENCES IRELAND UC;036716013;AMU;;;;
J05AR09;Emtricitabina/tenofovir disoproxil/elvitegravir/cobicistat;EMTRICITABINA+TENOFOVIR+ELVITEGRAVIR+COBICISTAT 200MG+245MG+150MG+150MG 30 UNITA' USO ORALE;STRIBILD*30 cpr riv 150 mg + 150 mg + 200 mg + 245 mg flacone;1.578,11;956,20;-;GILEAD SCIENCES IRELAND UC;042815011;GEX;;;;
J05AX07;Enfuvirtide;ENFUVIRTIDE 90MG 1ML 60 UNITA' USO PARENTERALE;FUZEON*60 flaconi SC polv + 60 flaconi solv + 60 siringhe 1 ml;2.230,66;1.351,58;-;ROCHE REGISTRATION GmbH;035930015;AMW;;;;
B01AB05;Enoxaparina sodica;ENOXAPARINA 30.000UI 1 UNITA' USO PARENTERALE;CLEXANE T*1 flaconcino EV 3 ml 30.000 UI axa;23,18;14,04;-;SANOFI SpA;029111073;AMX;;;;
C01CE03;Enoximone;ENOXIMONE 100MG 20ML 5 UNITA' USO PARENTERALE;PERFAN*5 fiale EV 100 mg 20 ml;81,48;49,37;-;INCA-PHARM Srl;026958049;AMY;;;;
L02BB04;Enzalutamide;ENZALUTAMIDE 40MG 112 UNITA' USO ORALE;XTANDI*112 cps molli 40 mg;5.619,83;3.405,13; - ;ASTELLAS PHARMA EUROPE B.V.;042868012;IZZ;;;;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 1 UNITA' USO PARENTERALE;PHAREPA*1 flaconcino EV 25.000 UI 5 ml;7,00;4,25;-;PHARMATEX ITALIA Srl;034692018;78B;;;;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 1 UNITA' USO PARENTERALE;EPSOCLAR 25000*1 flacone EV 25.000 UI/5 ml 5 ml;7,24;4,39;-;PFIZER ITALIA Srl;030705038;78B;;;;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;NORMOPARIN*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;I.B.N. SAVIO Srl;024928119;AMZ;;;;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;EPSOCLAR*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;PFIZER ITALIA Srl;030705026;AMZ;;;;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;EPSOCLAR*10 flaconi EV 25.000 UI/5 ml 5 ml;53,62;32,49;-;PFIZER ITALIA Srl;030705040;AMZ;;;;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;VERACER*10 fiale 25.000 UI 5 ml;53,62;32,49;-;MEDIC ITALIA Srl;033344021;AMZ;;;;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;PHAREPA*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;PHARMATEX ITALIA Srl;034692020;AMZ;;;;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 5 UNITA' USO PARENTERALE;PHAREPA*5 flaconcini EV 25.000 UI 5 ml;17,36;10,52;-;PHARMATEX ITALIA Srl;034692044;ANE;;;;
B01AB01;Eparina sodica;EPARINA SODICA 250UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 250 UI 5 ml;6,55;2,98;-;PFIZER ITALIA Srl;034630018;ANF;;;;
B01AB01;Eparina sodica;EPARINA SODICA 300UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 300 UI 3 ml;6,55;2,98;-;PFIZER ITALIA Srl;034630020;ANG;;;;
B01AB01;Eparina sodica;EPARINA SODICA 500UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 500 UI 2 ml;6,55;2,98;-;PFIZER ITALIA Srl;034630032;ANH;;;;
L01DB03;Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 10 mg 5 ml 2 mg/ml;19,66;11,91;-;HIKMA FARMACEUTICA S.A.;037227055;ANJ;;;;
L01DB03;Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 5 ml 2 mg/ml;19,66;11,91;-;TEVA ITALIA Srl;039000017;ANJ;;;;
L01DB03;Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 10 mg 5 ml 2 mg/ml;19,66;11,91;-;ACCORD HEALTHCARE LIMITED;039244013;ANJ;;;;
L01DB03;Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 fiala EV 10 mg + 1 fiala solv 5 ml;29,44;13,39;-;PFIZER ITALIA Srl;025197031;ANJ;;;;
L01DB03;Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone 10 mg 5 ml;37,81;17,19;-;PFIZER ITALIA Srl;025197068;ANJ;;;;
L01DB03;Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 200 mg 100 ml 2 mg/ml;330,96;200,54;-;HIKMA FARMACEUTICA S.A.;037227081;ANL;;;;
L01DB03;Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 100 ml 2 mg/ml;330,96;200,54;-;TEVA ITALIA Srl;039000056;ANL;;;;
L01DB03;Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 200 mg 100 ml 2mg/ml;330,96;200,54;-;ACCORD HEALTHCARE LIMITED;039244049;ANL;;;;
L01DB03;Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone infus EV 200 mg 100 ml;630,10;286,41;-;PFIZER ITALIA Srl;025197082;ANL;;;;
L01DB03;Epirubicina;EPIRUBICINA 50MG 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone EV 50 mg polv;119,68;54,41;-;PFIZER ITALIA Srl;025197043;79A;;;;
L01DB03;Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 50 mg 25 ml 2 mg/ml;81,18;49,19;-;HIKMA FARMACEUTICA S.A.;037227067;ANM;;;;
L01DB03;Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 25 ml 2 mg/ml;81,18;49,19;-;TEVA ITALIA Srl;039000031;ANM;;;;
L01DB03;Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 50 mg 25 ml 2 mg/ml;81,18;49,19;-;ACCORD HEALTHCARE LIMITED;039244037;ANM;;;;
