Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 50 mg 25 ml 2 mg/ml;62,56;37,91;-;ACCORD HEALTHCARE SLU;040581023;AMF;
Doxorubicina;DOXORUBICINA LIPOSOMIALE 50MG 1 UNITA' USO PARENTERALE;CAELYX PEGYLATED LIPOSOMAL*1 flaconcino EV 50 mg 25 ml 2 mg/ml;1302,04;788,92;-;BAXTER HOLDING BV;033308038;KCQ;
Doxorubicina;DOXORUBICINA LIPOSOMIALE 50MG 1 UNITA' USO PARENTERALE;ZOLSKETIL PEGYLATED LIPOSOMAL*1 flaconcino EV 50 mg 25 ml 2 mg/ml;911,44;552,24;;ACCORD HEALTHCARE SLU;050034038;KCQ;
Dupilumab;DUPILUMAB 300MG 2 ML 2 UNITA' USO PARENTERALE;DUPIXENT*2 penne preriempite SC 300 mg 2 ml;1906,54;1155,20;-;SANOFI-AVENTIS GROUPE;045676184;KNM;
Dupilumab;DUPILUMAB 300MG 2 ML 2 UNITA' USO PARENTERALE;DUPIXENT*2 siringhe preriempite SC 300 mg 2 ml;1906,54;1155,20;-;SANOFI-AVENTIS GROUPE;045676069;KNM;
Dupilumab;DUPILUMAB 200MG 1,14 ML 2 UNITA' USO PARENTERALE;DUPIXENT*2 penne preriempite SC 200 mg 1,14 ml;1906,54;1155,20;-;SANOFI-AVENTIS GROUPE;045676145;LFM;
Dupilumab;DUPILUMAB 200MG 1,14 ML 2 UNITA' USO PARENTERALE;DUPIXENT*2 siringhe preriempite SC 200 mg 1,14 ml;1906,54;1155,20;-;SANOFI-AVENTIS GROUPE;045676107;LFM;
Durvalumab;DURVALUMAB 50MG/ML 10ML SOLUZIONE USO PARENTERALE;IMFINZI*1 flaconcino EV 10 ml 50 mg/ml;4343,17;2631,59;-;ASTRAZENECA AB;047089014;KQZ;
Durvalumab;DURVALUMAB 2,4ML 50MG/ML SOLUZIONE USO PARENTERALE;IMFINZI*1 flaconcino EV 2,4 ml 50 mg/ml;1042,36;631,58;-;ASTRAZENECA AB;047089026;KRB;
Eculizumab;ECULIZUMAB 300MG 30ML 1 UNITA' USO PARENTERALE;BEKEMV*1 flaconcino EV 300 mg 30 ml;4110,98;2490,90;-;AMGEN TECHNOLOGY (IRELAND) UC;050644018;AMG;
Eculizumab;ECULIZUMAB 300MG 30ML 1 UNITA' USO PARENTERALE;EPYSQLI*1 flaconcino EV 300 mg 30 ml;4110,98;2490,90;-;SAMSUNG BIOEPIS NL B.V.;050699014;AMG;
Eculizumab;ECULIZUMAB 300MG 30ML 1 UNITA' USO PARENTERALE;SOLIRIS*1 flaconcino EV 300 mg 30 ml;6851,69;4151,50;-;ALEXION EUROPE Sas;038083010;AMG;
Edotreotide;EDOTREOTIDE 40MCG 1 UNITA' USO PARENTERALE;SOMAKIT TOC*1 flacone EV 40 mcg + 1 flacone 1 ml;2640,64;1600,01;-;ADVANCED ACCELERATOR APPLIC.SA;045231014;KBN;
Efavirenz;EFAVIRENZ 200MG 90 UNITA' USO ORALE;SUSTIVA*90 cps 200 mg flacone;378,80;229,52;-;BRISTOL M.SQUIBB PHARMA EEIG;034380030;AMI;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;TEVA B.V.;043172016;AML;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;AUROBINDO PHARMA ITALIA Srl;043379015;AML;
Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR DISOPROXIL 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv 600 mg + 200 mg + 245 mg flacone;396,04;239,97;-;ZENTIVA K.S.;045495013;AMM;
Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR DISOPROXIL 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv 600 mg + 200 mg + 245 mg flacone;742,58;449,94;-;MYLAN PHARMACEUTICALS LIMITED;045670015;AMM;
Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR DISOPROXIL 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv 600 mg + 200 mg + 245 mg flacone;396,04;239,97;-;KRKA D.D.NOVO MESTO;046104016;AMM;
Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR DISOPROXIL 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv 600 mg + 200 mg + 245 mg flacone;396,04;239,97;-;AUROBINDO PHARMA ITALIA Srl;047978061;AMM;
Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR DISOPROXIL 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv flacone;742,58;449,94;-;TEVA ITALIA Srl;044645063;AMM;
Efgartigimod alfa;EFGARTIGIMOD ALFA 400MG 1 UNITA' - PA;VYVGART*1 flaconcino EV 400 mg 20 mg/ml;11501,73;6969,05;-;ARGENX BV;050235011;MNU;
Elosulfase Alfa;ELOSULFASE ALFA 5MG 5ML 1 UNITA' USO PARENTERALE;VIMIZIM*1 flaconcino EV 5 ml 1 mg/ml;1325,65;803,23;-;BIOMARIN INTERNATIONAL LIMITED;043377011;JDM;
Elotuzumab;ELOTUZUMAB 300MG 1 UNITA' USO PARENTERALE;EMPLICITI*1 flacone EV 300 mg;1852,37;1122,38;-;BRISTOL M.SQUIBB PHARMA EEIG;044873014;JIE;
Elotuzumab;ELOTUZUMAB 400MG 1 UNITA' USO PARENTERALE;EMPLICITI*1 flacone EV 400 mg;2469,82;1496,50;-;BRISTOL M.SQUIBB PHARMA EEIG;044873026;JIF;
Eltrombopag;ELTROMBOPAG 25MG 28 UNITA' USO ORALE;REVOLADE*28 cpr riv 25 mg;1885,38;1142,38;-;NOVARTIS EUROPHARM LTD;039827023;AMO;
Eltrombopag;ELTROMBOPAG 50MG 28 UNITA' USO ORALE;REVOLADE*28 cpr riv 50 mg;3770,75;2284,75;-;NOVARTIS EUROPHARM LTD;039827050;AMP;
Eltrombopag;ELTROMBOPAG 25MG 30 UNITA' USO ORALE;REVOLADE*orale sosp 30 bust 25 mg;2020,04;1223,97;-;NOVARTIS EUROPHARM LTD;039827136;LCN;
Elvitegravir/Cobicistat/Emtricitabina/Tenofovir Alafenamide;ELVITEGRAVIR+COBICISTAT+EMTRICITABINA+TENOFOVIR ALAFENAMIDE 150+150+200+10MG 30 UNITA' USO ORALE;GENVOYA*30 cpr riv 150 mg + 150 mg + 200 mg + 10 mg flacone;1578,11;956,20;-;GILEAD SCIENCES IRELAND UC;044559019;JVU;
Emina;EMINA 250MG 10ML 4 UNITA' USO PARENTERALE;NORMOSANG*4 fiale EV 250 mg 10 ml;3576,26;2166,90;-;RECORDATI RARE DISEASES SARL;034543013;AMQ;
Emtricitabina;EMTRICITABINA 10MG/ML 170ML USO ORALE;EMTRIVA*orale soluz 170 ml 10 mg/ml;71,27;43,19;-;GILEAD SCIENCES IRELAND UC;036585014;AMR;
Emtricitabina;EMTRICITABINA 200MG 30 UNITA' USO ORALE;EMTRIVA*30 cps 200 mg flacone;253,21;153,43;-;GILEAD SCIENCES IRELAND UC;036585026;AMS;
Emtricitabina/Rilpivirina/Tenofovir alafenamide;EMTRICITABINA+RILPIVIRINA+TENOFOVIR ALAFENAMIDE 200MG+25MG+25MG 30 UNITA' USO ORALE;ODEFSEY*30 cpr riv 200 mg + 25 mg + 25 mg flacone;1085,03;657,44;-;GILEAD SCIENCES IRELAND UC;044930016;JYX;
Emtricitabina/rilpivirina/tenofovir disoproxil;EMTRICITABINA+RILPIVIRINA+TENOFOVIR DISOPROXIL 200MG+25MG+245MG 30 UNITA' USO ORALE;EVIPLERA*30 cpr riv 25 mg + 200 mg + 245 mg flacone;1085,03;657,44;-;GILEAD SCIENCES IRELAND UC;041711019;AMT;
Emtricitabina/Tenofovir alafenamide;EMTRICITABINA+TENOFOVIR ALAFENAMIDE 200+10MG 30 UNITA' USO ORALE;DESCOVY*30 cpr riv 200 mg + 10 mg;677,71;410,64;-;GILEAD SCIENCES IRELAND UC;044865018;JVX;
Emtricitabina/Tenofovir alafenamide;EMTRICITABINA+TENOFOVIR ALAFENAMIDE 200+25MG 30 UNITA' USO ORALE;DESCOVY*30 cpr riv 200 mg + 25 mg;677,71;410,64;-;GILEAD SCIENCES IRELAND UC;044865032;JVZ;
Emtricitabina/Tenofovir disoproxil;EMTRICITABINA+TENOFOVIR DISOPROXIL 200+245MG 30 UNITA' USO ORALE;EMTRICITABINA E TENOFOVIR DISOPROXIL*30 cpr riv 200 mg + 245 mg flacone;60,00;36,36;-;DOC GENERICI Srl;044113013;AMU;
Emtricitabina/Tenofovir disoproxil;EMTRICITABINA+TENOFOVIR DISOPROXIL 200+245MG 30 UNITA' USO ORALE;EMTRICITABINA E TENOFOVIR DISOPROXIL*30 cpr riv 200 mg + 245 mg flacone;60,00;36,36;-;TEVA ITALIA Srl;044373076;AMU;
Emtricitabina/Tenofovir disoproxil;EMTRICITABINA+TENOFOVIR DISOPROXIL 200+245MG 30 UNITA' USO ORALE;EMTRICITABINA E TENOFOVIR DISOPROXIL*30 cpr riv 200 mg + 245 mg flacone;60,00;36,36;-;EG SpA;044603013;AMU;
Emtricitabina/Tenofovir disoproxil;EMTRICITABINA+TENOFOVIR DISOPROXIL 200+245MG 30 UNITA' USO ORALE;EMTRICITABINA E TENOFOVIR DISOPROXIL*30 cpr riv 200 mg + 245 mg flacone;60,00;36,36;-;MYLAN PHARMACEUTICALS LIMITED;045229010;AMU;
Emtricitabina/Tenofovir disoproxil;EMTRICITABINA+TENOFOVIR DISOPROXIL 200+245MG 30 UNITA' USO ORALE;EMTRICITABINA E TENOFOVIR DISOPROXIL*30 cpr riv 200 mg + 245 mg flacone;60,00;36,36;-;DR. REDDY'S Srl;045243019;AMU;
Emtricitabina/Tenofovir disoproxil;EMTRICITABINA+TENOFOVIR DISOPROXIL 200+245MG 30 UNITA' USO ORALE;EMTRICITABINA E TENOFOVIR DISOPROXIL*30 cpr riv 200 mg + 245 mg flacone;60,00;36,36;-;AUROBINDO PHARMA ITALIA Srl;046225049;AMU;
Emtricitabina/Tenofovir disoproxil;EMTRICITABINA+TENOFOVIR DISOPROXIL 200+245MG 30 UNITA' USO ORALE;EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv 200 mg + 245 mg;115,22;69,81;-;ZENTIVA K.S.;045179013;AMU;
Emtricitabina/tenofovir disoproxil;EMTRICITABINA+TENOFOVIR DISOPROXIL 200+245MG 30 UNITA' USO ORALE;TRUVADA*30 cpr riv 200 mg + 245 mg;677,72;410,64;-;GILEAD SCIENCES IRELAND UC;036716013;AMU;
Emtricitabina/tenofovir disoproxil/elvitegravir/cobicistat;EMTRICITABINA+TENOFOVIR DISOPROXIL+ELVITEGRAVIR+COBICISTAT 200MG+245MG+150MG+150MG 30 UNITA' USO ORALE;STRIBILD*30 cpr riv 150 mg + 150 mg + 200 mg + 245 mg flacone;1578,11;956,20;-;GILEAD SCIENCES IRELAND UC;042815011;GEX;
Encorafenib;ENCORAFENIB 50MG 28 UNITA' USO ORALE;BRAFTOVI*28 cps 50 mg;3854,03;2335,21;-;PIERRE FABRE MEDICAMENT;047198015;LAV;
Encorafenib;ENCORAFENIB 75MG 42 UNITA' USO ORALE;BRAFTOVI*42x1 cps 75 mg;3854,03;2335,21;-;PIERRE FABRE MEDICAMENT;047198027;LAW;
Enfortumab vedotin;ENFORTUMAB VEDOTIN 20MG 1 UNITA' USO PARENTERALE;PADCEV*1 flaconcino EV 20 mg polv;1265,31;766,67;-;ASTELLAS PHARMA EUROPE B.V.;050008010;MGD;
Enfortumab vedotin;ENFORTUMAB VEDOTIN 30MG 1 UNITA' USO PARENTERALE;PADCEV*1 flaconcino EV 30 mg polv;1897,97;1150,00;-;ASTELLAS PHARMA EUROPE B.V.;050008022;MGE;
Enfuvirtide;ENFUVIRTIDE 90MG 1ML 60 UNITA' USO PARENTERALE;FUZEON*60 flaconi SC polv + 60 flaconi solv + 60 siringhe 1 ml;2230,66;1351,58;-;ROCHE REGISTRATION GMBH;035930015;AMW;
Enoximone;ENOXIMONE 100MG 20ML 5 UNITA' USO PARENTERALE;PERFAN*5 fiale EV 100 mg 20 ml;81,48;49,37;-;INCA-PHARM Srl;026958049;AMY;
Entrectinib;ENTRECTINIB 200MG 90 UNITA' USO ORALE;ROZLYTREK*90 cps 200 mg flacone;13038,16;7900,00;-;ROCHE REGISTRATION GMBH;048961027;LQM;
Entrectinib;ENTRECTINIB 100MG 30 UNITA' USO ORALE;ROZLYTREK*30 cps 100 mg flacone;2173,03;1316,67;-;ROCHE REGISTRATION GMBH;048961015;LQN;
Enzalutamide;ENZALUTAMIDE 40MG 112 UNITA' USO ORALE;XTANDI*112 cpr riv 40 mg;5619,83;3405,13; - ;ASTELLAS PHARMA EUROPE B.V.;042868024;IZZ;
Enzalutamide;ENZALUTAMIDE 40MG 112 UNITA' USO ORALE;XTANDI*112 cps molli 40 mg;5619,83;3405,13; - ;ASTELLAS PHARMA EUROPE B.V.;042868012;IZZ;
Eparina sodica;EPARINA SODICA 25.000UI 1 UNITA' USO PARENTERALE;PHAREPA*1 flaconcino EV 25.000 UI 5 ml;7,00;4,25;-;PHARMATEX ITALIA Srl;034692018;78B;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;EPSOCLAR*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;PFIZER ITALIA Srl;030705026;AMZ;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;EPSOCLAR*10 flaconi EV 25.000 UI/5 ml 5 ml;53,62;32,49;-;PFIZER ITALIA Srl;030705040;AMZ;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;NORMOPARIN*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;LABORATORIOS FARMACEUT.ROVI SA;024928119;AMZ;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;PHAREPA*10 fiale EV 25.000 UI 5 ml;75,96;46,03;-;PHARMATEX ITALIA Srl;034692020;AMZ;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;VERACER*10 fiale 25.000 UI 5 ml;75,93;46,01;-;MEDIC ITALIA Srl;033344021;AMZ;
Eparina sodica;EPARINA SODICA 25.000UI 5 UNITA' USO PARENTERALE;PHAREPA*5 flaconcini EV 25.000 UI 5 ml;37,97;23,01;-;PHARMATEX ITALIA Srl;034692044;ANE;
Eparina sodica;EPARINA SODICA 250UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 250 UI 5 ml;6,55;2,98;-;PFIZER ITALIA Srl;034630018;ANF;
Eparina sodica;EPARINA SODICA 300UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 300 UI 3 ml;6,55;2,98;-;PFIZER ITALIA Srl;034630020;ANG;
Eparina sodica;EPARINA SODICA 500UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 500 UI 2 ml;6,55;2,98;-;PFIZER ITALIA Srl;034630032;ANH;
Epirubicina;EPIRUBICINA 50MG 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone EV 50 mg polv;119,68;54,41;-;PFIZER ITALIA Srl;025197043;79A;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 10 mg 5 ml 2 mg/ml;19,66;11,91;-;ACCORD HEALTHCARE SLU;039244013;ANJ;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 5 ml 2 mg/ml;19,66;11,91;-;TEVA ITALIA Srl;039000017;ANJ;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 5 ml 2 mg/ml;19,66;11,91;-;HIKMA FARMACEUTICA S.A.;048425019;ANJ;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone 10 mg 5 ml;37,81;17,19;-;PFIZER ITALIA Srl;025197068;ANJ;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 100 ml 2 mg/ml;330,96;200,54;-;TEVA ITALIA Srl;039000056;ANL;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 100 ml 2 mg/ml;330,96;200,54;-;HIKMA FARMACEUTICA S.A.;048425045;ANL;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 200 mg 100 ml 2mg/ml;330,96;200,54;-;ACCORD HEALTHCARE SLU;039244049;ANL;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone infus EV 200 mg 100 ml;630,10;286,41;-;PFIZER ITALIA Srl;025197082;ANL;
Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 25 ml 2 mg/ml;81,18;49,19;-;TEVA ITALIA Srl;039000031;ANM;
Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 25 ml 2 mg/ml;81,18;49,19;-;HIKMA FARMACEUTICA S.A.;048425033;ANM;
Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 50 mg 25 ml 2 mg/ml;81,18;49,19;-;ACCORD HEALTHCARE SLU;039244037;ANM;
Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone 50 mg 25ml;155,67;70,76;-;PFIZER ITALIA Srl;025197070;ANM;
Epoprostenolo;EPOPROSTENOLO 0,5MG 1 UNITA' USO PARENTERALE;CARIPUL*1 flaconcino EV 0,5 mg + 1 flaconcino solv 100 ml;104,13;63,09;-;JANSSEN CILAG INTERNAT.N.V.;042119038;AOK;
Epoprostenolo;EPOPROSTENOLO 1,5MG 1 UNITA' USO PARENTERALE;CARIPUL*1 flaconcino EV 1,5 mg + 1 flaconcino solv 100 ml;178,59;108,21;-;JANSSEN CILAG INTERNAT.N.V.;042119040;AOL;
Epoprostenolo;EPOPROSTENOLO 1,5MG 1 UNITA' USO PARENTERALE;EPOPROSTENOLO*1 flaconcino 1,5 mg polv per soluz infus;178,59;108,21;-;SUN PHARMACEUTICAL IND.EU.B.V.;045956024;AOL;
Epoprostenolo;EPOPROSTENOLO 1,5MG 1 UNITA' USO PARENTERALE;FLOLAN*1 flaconcino EV 1,5 mg + 2 flaconcini solv 50 ml;343,31;156,05;-;GLAXOSMITHKLINE (IRELAND) LTD;027750037;AOL;
Eptifibatide;EPTIFIBATIDE 20MG 10ML 1 UNITA' USO PARENTERALE;INTEGRILIN*1 flacone EV 10 ml 2 mg/ml;30,40;18,42;-;GLAXOSMITHKLINE (IRELAND) LTD;034489029;AOQ;
Eptifibatide;EPTIFIBATIDE 75MG 100ML 1 UNITA' USO PARENTERALE;INTEGRILIN*1 flacone EV 100 ml 0,75 mg/ml;96,01;58,18;-;GLAXOSMITHKLINE (IRELAND) LTD;034489017;AOR;
Eptinezumab;EPTINEZUMAB 100MG 1 UNITA' USO PARENTERALE;VYEPTI*1 flaconcino EV 100 mg 1 ml;2209,48;1338,76;-;H.LUNDBECK A/S;049879012;MGG;
Eribulina;ERIBULINA 0,88MG 2ML 1 UNITA' USO PARENTERALE;HALAVEN*1 flaconcino EV 0,88 mg 2 ml 0,44 mg/ml;595,79;361,00;-;EISAI GMBH;041021015;AOS;
Erlotinib;ERLOTINIB 100MG 30 UNITA' USO ORALE;ERLOTINIB*30 cpr riv 100 mg;1726,61;1046,18;-;MYLAN SpA;044995013;AOT;
Erlotinib;ERLOTINIB 100MG 30 UNITA' USO ORALE;ERLOTINIB*30 cpr riv 100 mg;1726,61;1046,18;-;SANDOZ SpA;045838012;AOT;
Erlotinib;ERLOTINIB 100MG 30 UNITA' USO ORALE;ERLOTINIB*30 cpr riv 100 mg;1726,61;1046,18;-;TILLOMED ITALIA Srl;048126027;AOT;
Erlotinib;ERLOTINIB 100MG 30 UNITA' USO ORALE;TARCEVA*30 cpr riv 100 mg;2466,59;1494,54;-;ROCHE REGISTRATION GMBH;036871022;AOT;
Erlotinib;ERLOTINIB 150MG 30 UNITA' USO ORALE;ERLOTINIB*30 cpr riv 150 mg;2154,10;1305,20;-;MYLAN SpA;044995037;AOU;
Erlotinib;ERLOTINIB 150MG 30 UNITA' USO ORALE;ERLOTINIB*30 cpr riv 150 mg;2154,15;1305,23;-;SANDOZ SpA;045838024;AOU;
Erlotinib;ERLOTINIB 150MG 30 UNITA' USO ORALE;ERLOTINIB*30 cpr riv 150 mg;2154,10;1305,20;-;TILLOMED ITALIA Srl;048126039;AOU;
Erlotinib;ERLOTINIB 150MG 30 UNITA' USO ORALE;TARCEVA*30 cpr riv 150 mg;3077,28;1864,57;-;ROCHE REGISTRATION GMBH;036871034;AOU;
Ertapenem;ERTAPENEM 1 G 1 UNITA' USO PARENTERALE;ERTAPENEM*1 flaconcino EV 1 g;46,92;28,43;-;EUGIA PHARMA (MALTA) LIMITED;045004013;AOV;
Ertapenem;ERTAPENEM 1 G 1 UNITA' USO PARENTERALE;INVANZ*1 flaconcino EV 1 g;67,03;40,61;-;MERCK SHARP & DOHME BV;035851017;AOV;
Esaminolevulinato;ESAMINOLEVULINATO 85MG 50ML 1 UNITA' USO ENDOVESCICALE;HEXVIX*1 flaconcino polv sosp endovescicale 85 mg 10 ml + 1 siringa solv 50 ml senza dispositivo;708,99;429,59;-;PHOTOCURE ASA;037598048;DKW;
Esketamina;ESKETAMINA 28MG 0,2ML SOLUZIONE USO NASALE;SPRAVATO*spray nasale 1 flaconcino 0,2 ml 28 mg;297,15;180,05;-;JANSSEN CILAG INTERNAT.N.V.;048398010;LCX;
Esmololo;ESMOLOLO 100MG 10ML 5 UNITA' USO PARENTERALE;BREVIBLOC*5 flaconcini infus 100 mg 10 ml;65,03;29,55;-;BAXTER SpA;027248020;AOY;
Esmololo;ESMOLOLO 2.500MG 1 UNITA' USO PARENTERALE;BREVIBLOC*1 sacca EV 250 ml 10 mg/ml;195,00;118,14;-;BAXTER SpA;027248032;AOZ;
Esmololo;ESMOLOLO 2.500MG 1 UNITA' USO PARENTERALE;ESMOCARD*1 fiala polv soluz infus 2.500 mg;140,40;85,07;-;ORPHA-DEVEL HANDELS VERTRIEBS;037869031;AOZ;
Esmololo;ESMOLOLO 100MG 10 UNITA' USO PARENTERALE;ESMOLOLO CLORIDRATO*10 flaconcini vetro soluz iniett 10 ml 10 mg/ml;63,14;38,26;-;HIKMA FARMACEUTICA S.A.;044287011;KFC;
Esomeprazolo;ESOMEPRAZOLO 40MG 1 UNITA' USO PARENTERALE;ESOMEPRAZOLO*1 flaconcino polv EV 40 mg 5 ml;6,43;3,90;-;SUN PHARMACEUTICAL IND.EU.B.V.;040438018;APF;
Esomeprazolo;ESOMEPRAZOLO 40MG 1 UNITA' USO PARENTERALE;ESOMEPRAZOLO*1 flaconcino polv soluz iniett/infus 40 mg;6,43;3,90;-;SUN PHARMACEUTICAL IND.EU.B.V.;044527012;APF;
Esomeprazolo;ESOMEPRAZOLO 40MG 1 UNITA' USO PARENTERALE;LUCEN*1 flaconcino EV 40 mg;8,58;5,20;-;MALESCI SpA IST.FARMACOBIOL.;035367539;APF;
Esomeprazolo;ESOMEPRAZOLO 40MG 1 UNITA' USO PARENTERALE;NEXIUM*1 flaconcino EV 40 mg;8,58;5,20;-;GRUNENTHAL ITALIA Srl;034972531;APF;
Esomeprazolo;ESOMEPRAZOLO 40MG 10 UNITA' USO PARENTERALE;ESOMEPRAZOLO*10 flaconcini polv EV 40 mg 5 ml;64,35;38,99;-;TILLOMED ITALIA Srl;047977020;ELP;
Etanercept;ETANERCEPT 25MG 0,5ML 4 UNITA' USO PARENTERALE;BENEPALI*4 siringhe preriempite SC 0,51 ml 25 mg 50 mg/ml;518,33;314,07;-;SAMSUNG BIOEPIS NL B.V.;044691057;API;
Etanercept;ETANERCEPT 25MG 0,5ML 4 UNITA' USO PARENTERALE;ENBREL*4 siringhe SC 25 mg 0,5 ml + 8 tamponi;760,02;460,51;-;PFIZER EUROPE MA EEIG;034675102;API;
Etanercept;ETANERCEPT 25MG 0,5ML 4 UNITA' USO PARENTERALE;ERELZI*4 siringhe preriempite SC 25 mg 0,5 ml;494,02;299,34;-;SANDOZ GMBH;045451034;API;
Etanercept;ETANERCEPT 25MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*4 flaconcini SC 25 mg + 4 siringhe 1 ml;760,02;460,51;-;PFIZER EUROPE MA EEIG;034675037;APJ;
Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;BENEPALI*4 penne preriemp 50 mg 1 ml;1038,10;629,00;-;SAMSUNG BIOEPIS NL B.V.;044691020;APK;
Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;BENEPALI*4 siringhe preriempite SC 1 ml 50 mg;1038,10;629,00;-;SAMSUNG BIOEPIS NL B.V.;044691018;APK;
Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*4 penne SC 50 mg 1 ml + 8 tamponi;1520,07;921,02;-;PFIZER EUROPE MA EEIG;034675191;APK;
Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*4 siringhe SC 50 mg 1 ml + 8 tamponi;1520,05;921,02;-;PFIZER EUROPE MA EEIG;034675140;APK;
Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;ERELZI*4 penne preriempite SC 50 mg 1 ml;988,03;598,66;-;SANDOZ GMBH;045451111;APK;
Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;ERELZI*4 siringhe preriempite SC 50 mg 1 ml;988,03;598,66;-;SANDOZ GMBH;045451073;APK;
Etanercept;ETANERCEPT 10MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*BB 4 flaconcini SC 10 mg + 4 flaconcini solv 1 ml + 8 tamponi;304,01;184,21;-;PFIZER EUROPE MA EEIG;034675215;EMI;
Etoposide;ETOPOSIDE 1.000MG 50ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flaconcino 1.000 mg 50 ml 20 mg/ml;101,87;61,72;-;TEVA PHARMA B.V.;034410050;APM;
Etoposide;ETOPOSIDE 1.000MG 50ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flacone EV 1.000 mg 50 ml 20 mg/ml;101,87;61,72;-;SANDOZ SpA;036622049;APM;
