Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,002915924;0,123536863;0;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,004174658;0,267030572;0;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0;0,405727764;0;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,00446158;0;0;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,003860073;0;0;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,004897107;0;0;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,005419739;0;0;-
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,02976403;0,01517319;0,01207159;0,01058067
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,027686286;0,017887262;0,014522616;0,009518003
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,024248692;0,022071135;0,014514899;0,00643328
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,022203502;0,018250299;0,016789237;-
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,021302459;0,016027321;0,014826443;-
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,020783184;0,012379052;0,013562819;-
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,02430265;0,014869831;0,013106576;-
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,018952667;0,014251923;0,01183708;-
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,020126402;0,018386396;0,009380881;-
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,018008109;0,016014557;0,010133654;-
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,016512945;0,015513065;0,010404346;-
Calabria;Calabria;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,016314766;0,014112578;0,01112109;-
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0,002172181;0,00219115;0;-
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0,002246278;0,002151448;0,000887392;0,000720561
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0,00230147;0,001720611;0,000593058;0,000726193
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,002198568;0,000758191;0;-
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,001961061;0,000263409;0,000422019;-
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,001974405;0,000127063;0;-
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Luglio;July;0,001872871;0,000232078;0;-
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Agosto;August;0;0;0,000355835;-
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Settembre;September;0,001794545;0,000550606;0,000431582;-
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,001357658;0,000755415;0,000465051;-
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Novembre;November;0,0011279;0,000754785;0,00056244;-
Calabria;Calabria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0,001280947;0,000819558;0,000652783;-
Calabria;Calabria;Tocilizumab;Tocilizumab;Gennaio;January;0,040727949;0,042558833;0,031243712;0,037018965
Calabria;Calabria;Tocilizumab;Tocilizumab;Febbraio;February;0,03867307;0,044968137;0,032797014;0,042663247
Calabria;Calabria;Tocilizumab;Tocilizumab;Marzo;March;0,035900095;0,050967027;0,03809276;0,044274413
Calabria;Calabria;Tocilizumab;Tocilizumab;Aprile;April;0,038268495;0,042528497;0,038427036;-
Calabria;Calabria;Tocilizumab;Tocilizumab;Maggio;May;0,038509897;0,038184988;0,040549881;-
Calabria;Calabria;Tocilizumab;Tocilizumab;Giugno;June;0,041470055;0,036705489;0,038679694;-
Calabria;Calabria;Tocilizumab;Tocilizumab;Luglio;July;0,037503838;0,038282461;0,044606748;-
Calabria;Calabria;Tocilizumab;Tocilizumab;Agosto;August;0,032793231;0,034627229;0,038246351;-
Calabria;Calabria;Tocilizumab;Tocilizumab;Settembre;September;0,033071145;0,038268536;0,043585632;-
Calabria;Calabria;Tocilizumab;Tocilizumab;Ottobre;October;0,03558107;0,036141539;0,046510992;-
Calabria;Calabria;Tocilizumab;Tocilizumab;Novembre;November;0,037022276;0,03660982;0,045105856;-
Calabria;Calabria;Tocilizumab;Tocilizumab;Dicembre;December;0,037070018;0,031750131;0,037132669;-
Calabria;Calabria;Azitromicina;Azithromycin;Gennaio;January;0,216347805;0,324451302;0,357416387;0,681373405
Calabria;Calabria;Azitromicina;Azithromycin;Febbraio;February;0,191389004;0,440755141;0,480682754;0,618580728
Calabria;Calabria;Azitromicina;Azithromycin;Marzo;March;0,152058471;0,51991337;0,387994044;0,72408824
Calabria;Calabria;Azitromicina;Azithromycin;Aprile;April;0,180355352;0,540024605;0,477203807;-
Calabria;Calabria;Azitromicina;Azithromycin;Maggio;May;0,287141083;0,31036631;0,293556523;-
Calabria;Calabria;Azitromicina;Azithromycin;Giugno;June;0,375454964;0,207242358;0,240043927;-
Calabria;Calabria;Azitromicina;Azithromycin;Luglio;July;0,404990397;0,121313081;0,147324932;-
Calabria;Calabria;Azitromicina;Azithromycin;Agosto;August;0,31523299;0,179923272;0,159978787;-
Calabria;Calabria;Azitromicina;Azithromycin;Settembre;September;0,302134496;0,326236978;0,146538103;-
Calabria;Calabria;Azitromicina;Azithromycin;Ottobre;October;0,272600223;0,418392914;0,164042113;-
Calabria;Calabria;Azitromicina;Azithromycin;Novembre;November;0,277602669;0,410647332;0,277597986;-
Calabria;Calabria;Azitromicina;Azithromycin;Dicembre;December;0,27875444;0,484491504;0,394748904;-
Calabria;Calabria;Cortisonici;Corticosteroids;Gennaio;January;0,368254832;0,159012943;0,231855933;0,342312578
Calabria;Calabria;Cortisonici;Corticosteroids;Febbraio;February;0,337463909;0,124485424;0,261305256;0,399881957
Calabria;Calabria;Cortisonici;Corticosteroids;Marzo;March;0,341637522;0,118517616;0,297925521;0,378387959
Calabria;Calabria;Cortisonici;Corticosteroids;Aprile;April;0,376583942;0,122009274;0,289643097;-
Calabria;Calabria;Cortisonici;Corticosteroids;Maggio;May;0,425981871;0,117611434;0,335816289;-
Calabria;Calabria;Cortisonici;Corticosteroids;Giugno;June;0,39648183;0,104536147;0,31527829;-
Calabria;Calabria;Cortisonici;Corticosteroids;Luglio;July;0,383390878;0,108949695;0,3157269;-
Calabria;Calabria;Cortisonici;Corticosteroids;Agosto;August;0,245791129;0,093581476;0,252456449;-
Calabria;Calabria;Cortisonici;Corticosteroids;Settembre;September;0,233471837;0,113554126;0,259191471;-
Calabria;Calabria;Cortisonici;Corticosteroids;Ottobre;October;0,234704173;0,138616832;0,287981781;-
Calabria;Calabria;Cortisonici;Corticosteroids;Novembre;November;0,273404374;0,161687763;0,305023676;-
Calabria;Calabria;Cortisonici;Corticosteroids;Dicembre;December;0,213470716;0,164652447;0,304986222;-
Calabria;Calabria;Eparine;Heparin;Gennaio;January;4,148583269;3,623965366;3,125381596;3,17113799
Calabria;Calabria;Eparine;Heparin;Febbraio;February;3,975646127;3,817086677;3,502449411;3,566731868
Calabria;Calabria;Eparine;Heparin;Marzo;March;4,232354326;4,300534842;3,833634292;3,00463123
Calabria;Calabria;Eparine;Heparin;Aprile;April;4,301321711;3,442156873;4,463012389;-
Calabria;Calabria;Eparine;Heparin;Maggio;May;5,448582469;2,7291144;4,455427709;-
Calabria;Calabria;Eparine;Heparin;Giugno;June;4,255800275;2,618655036;3,622733573;-
Calabria;Calabria;Eparine;Heparin;Luglio;July;4,407944946;3,401479199;3,111001098;-
Calabria;Calabria;Eparine;Heparin;Agosto;August;2,82336194;2,788098817;2,643505445;-
Calabria;Calabria;Eparine;Heparin;Settembre;September;2,874526482;3,432741294;2,880341576;-
Calabria;Calabria;Eparine;Heparin;Ottobre;October;2,896294258;3,466162296;3,369347609;-
Calabria;Calabria;Eparine;Heparin;Novembre;November;3,470973278;4,034851296;3,107357023;-
Calabria;Calabria;Eparine;Heparin;Dicembre;December;3,176673908;3,651569881;2,861384112;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,002602591;0;0;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0;0,060683561;0;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,001887569;0,119789653;0;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,002248838;0,100491107;0;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,001731386;0,051828866;0;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,024530832;0;0,001760859;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0;0,016399226;0;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0;0,004554535;0;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0;0,003164163;0;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0;0,002531734;0;-
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,016843547;0,024727475;0,013574529;0,011204147
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,017548531;0,030995332;0,016031221;0,009594433
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,021051505;0,034878368;0,016145285;0,010738695
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,02320223;0,020530067;0,016162292;-
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,028153539;0,015332218;0,016634598;-
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,026288931;0,013464346;0,019535234;-
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,028602147;0,017475701;0,017621421;-
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,020444181;0,016554821;0;-
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,020822815;0,017614017;0,016653245;-
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,02024344;0,01720417;0,014338843;-
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,018726661;0,014425531;0,015362958;-
Campania;Campania;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,021222665;0,016364088;0,011728938;-
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0,000873684;0,002296924;0,000180656;0,000218565
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0,000866504;0,005237689;0;-
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0,000985724;0,010167854;0,000193376;0,000263449
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,000946366;0,009973627;0;-
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,000844174;0;0;-
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,00077828;0,007218113;0,000263918;-
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Luglio;July;0,000728503;0,002894834;0,000224166;-
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Agosto;August;0,000715242;0;0,000198143;-
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Settembre;September;0,000698718;0,001040223;0;-
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,000819693;0,000359865;0,000209003;-
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Novembre;November;0,000643637;0,000324422;0;-
Campania;Campania;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0,000657931;0,000210695;0;-
Campania;Campania;Tocilizumab;Tocilizumab;Gennaio;January;0,051592301;0,052803638;0,044707652;0,056363309
Campania;Campania;Tocilizumab;Tocilizumab;Febbraio;February;0,049771321;0,058241748;0,052280145;0,067041016
Campania;Campania;Tocilizumab;Tocilizumab;Marzo;March;0,047935899;0,071224496;0,061626499;0,067607362
Campania;Campania;Tocilizumab;Tocilizumab;Aprile;April;0,050737109;0,054253431;0,061712515;-
Campania;Campania;Tocilizumab;Tocilizumab;Maggio;May;0,053892881;0,049243193;0,055780471;-
Campania;Campania;Tocilizumab;Tocilizumab;Giugno;June;0,049057956;0,03869857;0,050396797;-
Campania;Campania;Tocilizumab;Tocilizumab;Luglio;July;0,045833858;0,038264039;0,050064236;-
Campania;Campania;Tocilizumab;Tocilizumab;Agosto;August;0,038900332;0,0326796;0,045911836;-
Campania;Campania;Tocilizumab;Tocilizumab;Settembre;September;0,043455565;0,040308988;0,050017518;-
Campania;Campania;Tocilizumab;Tocilizumab;Ottobre;October;0,047256182;0,043398851;0,046772437;-
Campania;Campania;Tocilizumab;Tocilizumab;Novembre;November;0,046804515;0,051394703;0,04714434;-
Campania;Campania;Tocilizumab;Tocilizumab;Dicembre;December;0,040822134;0,041329004;0,048242572;-
Campania;Campania;Azitromicina;Azithromycin;Gennaio;January;0,231766608;0,230458689;0,492486651;0,186950354
Campania;Campania;Azitromicina;Azithromycin;Febbraio;February;0,169923737;0,344484038;0,291718215;0,207744407
Campania;Campania;Azitromicina;Azithromycin;Marzo;March;0,127859702;0,421378626;0,148160957;0,17210139
Campania;Campania;Azitromicina;Azithromycin;Aprile;April;0,137253415;0,546812634;0,131073782;-
Campania;Campania;Azitromicina;Azithromycin;Maggio;May;0,163251115;0,29531554;0,108003381;-
Campania;Campania;Azitromicina;Azithromycin;Giugno;June;0,166013346;0,177734059;0,067291829;-
Campania;Campania;Azitromicina;Azithromycin;Luglio;July;0,171461306;0,116587568;0,051963296;-
Campania;Campania;Azitromicina;Azithromycin;Agosto;August;0,13195161;0,25812824;0,053052775;-
Campania;Campania;Azitromicina;Azithromycin;Settembre;September;0,133440645;0,598179274;0,057123009;-
Campania;Campania;Azitromicina;Azithromycin;Ottobre;October;0,146210149;0,942571538;0,07677053;-
Campania;Campania;Azitromicina;Azithromycin;Novembre;November;0,177780572;1,070904152;0,116518619;-
Campania;Campania;Azitromicina;Azithromycin;Dicembre;December;0,187619788;0,978051256;0,167824959;-
Campania;Campania;Cortisonici;Corticosteroids;Gennaio;January;0,439584042;0,296290801;0,23009226;0,364012226
Campania;Campania;Cortisonici;Corticosteroids;Febbraio;February;0,348654414;0,269984646;0,254648119;0,356238091
Campania;Campania;Cortisonici;Corticosteroids;Marzo;March;0,315916368;0,218545628;0,329120269;0,351096996
Campania;Campania;Cortisonici;Corticosteroids;Aprile;April;0,294789396;0,154894914;0,298646079;-
Campania;Campania;Cortisonici;Corticosteroids;Maggio;May;0,356608099;0,148707989;0,2957812;-
Campania;Campania;Cortisonici;Corticosteroids;Giugno;June;0,347508649;0,141019643;0,297546047;-
Campania;Campania;Cortisonici;Corticosteroids;Luglio;July;0,359025357;0,169156658;0,335088333;-
Campania;Campania;Cortisonici;Corticosteroids;Agosto;August;0,324098639;0,131961199;0,298775067;-
Campania;Campania;Cortisonici;Corticosteroids;Settembre;September;0,311070049;0,142968709;0,303339121;-
Campania;Campania;Cortisonici;Corticosteroids;Ottobre;October;0,286160601;0,152325818;0,309377467;-
Campania;Campania;Cortisonici;Corticosteroids;Novembre;November;0,296460621;0,167620351;0,349137849;-
Campania;Campania;Cortisonici;Corticosteroids;Dicembre;December;0,302180579;0,161754722;0,362378562;-
Campania;Campania;Eparine;Heparin;Gennaio;January;5,17353879;4,979500878;4,172744889;2,991249627
Campania;Campania;Eparine;Heparin;Febbraio;February;4,269952047;6,050653627;3,799077622;2,544769946
Campania;Campania;Eparine;Heparin;Marzo;March;4,234938867;3,850173761;3,801507143;2,778081619
Campania;Campania;Eparine;Heparin;Aprile;April;4,197859807;2,558314459;3,976117151;-
Campania;Campania;Eparine;Heparin;Maggio;May;4,413007524;1,787828088;3,81234129;-
Campania;Campania;Eparine;Heparin;Giugno;June;4,455186016;2,49140973;3,88213337;-
Campania;Campania;Eparine;Heparin;Luglio;July;4,336414572;3,758257801;3,452015422;-
Campania;Campania;Eparine;Heparin;Agosto;August;3,434434772;4,250101994;3,271125281;-
Campania;Campania;Eparine;Heparin;Settembre;September;3,955443555;4,95696506;3,227068245;-
Campania;Campania;Eparine;Heparin;Ottobre;October;3,590488174;4,52418426;2,995771881;-
Campania;Campania;Eparine;Heparin;Novembre;November;3,83413653;5,349409148;2,892678024;-
Campania;Campania;Eparine;Heparin;Dicembre;December;4,011354033;4,076914999;2,576695239;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,001495067;0;0,000800077;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,00115603;0,104569531;0;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,001022066;0,222958815;0;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0;0,251293788;0;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,000694638;0,169964519;0;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,000601815;0;0;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,000456972;0,069232305;0;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,000473292;0,017189175;0;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,000449759;0;0;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,03293242;0;0;-
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,084429081;0,07594522;0,04640196;0,042159538
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,092898254;0,104419692;0,046852524;0,042659157
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,089010272;0,130639367;0,046184507;0,039147649
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,072288566;0,089292277;0,04477944;-
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,06821447;0,055049033;0,043673145;-
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,057509182;0,027757963;0,048235137;-
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,065731685;0,022935289;0,051115582;-
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,061980507;0,023459719;0,043944086;-
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,078517476;0,032813612;0,041202323;-
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,070669667;0,03837907;0,038789068;-
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,059616802;0,047139941;0,036480954;-
Emilia R;Emilia R;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,05875465;0,044586398;0,036138412;-
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0,009624433;0,010589643;0,000768996;0,001338564
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0,008014059;0,018866988;0;0,001460108
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0,006027803;0,028085394;0;0,001198605
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,004850819;0,018199105;0;-
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,005622994;0;0,002320949;-
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,006551592;0,015765889;0,002415872;-
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Luglio;July;0,005693264;0,001190813;0,002733199;-
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Agosto;August;0,005810695;-0,00412363;0,002048829;-
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Settembre;September;0,005056828;0;0,001769324;-
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,00692322;-0,002755731;0,001387771;-
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Novembre;November;0,004006319;0;0,001632307;-
Emilia R;Emilia R;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0,005222312;0;0,001604136;-
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Gennaio;January;0,04183196;0,049397338;0,12881525;0,100363801
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Febbraio;February;0,038447513;0,068114152;0,182224769;0,097686752
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Marzo;March;0,035793877;0,094222595;0,301669544;0,084635674
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Aprile;April;0,037487577;0,077415242;0,21756646;-
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Maggio;May;0,041226173;0,047178822;0,127260513;-
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Giugno;June;0,040579126;0,028554039;0,055369287;-
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Luglio;July;0,039279607;0,026698022;0,05413114;-
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Agosto;August;0,033310216;0,036016308;0,07743422;-
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Settembre;September;0,034580966;0,082281624;0,106225108;-
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Ottobre;October;0,037315591;0,125690875;0,11059109;-
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Novembre;November;0,038822618;0,164579802;0,097366117;-
Emilia R;Emilia R;Tocilizumab;Tocilizumab;Dicembre;December;0,037847718;0,105704948;0,098922049;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Gennaio;January;0,901459927;1,834045462;0,24925173;0,682199274
Emilia R;Emilia R;Azitromicina;Azithromycin;Febbraio;February;0,799762454;3,164392694;0,406591982;0,578852821
Emilia R;Emilia R;Azitromicina;Azithromycin;Marzo;March;0,671407243;5,142689911;0,279845511;0,60903941
Emilia R;Emilia R;Azitromicina;Azithromycin;Aprile;April;0,593283257;3,323299581;0,260847194;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Maggio;May;0,505950633;1,603515432;0,125219534;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Giugno;June;0,446279596;0,283630374;0,084091428;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Luglio;July;0,452782613;0,027294371;0,073306114;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Agosto;August;0,390034091;0,046304931;0,066602283;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Settembre;September;0,451297044;0,085071427;0,103932931;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Ottobre;October;0,540892145;0,094633535;0,165690387;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Novembre;November;0,623450367;0,092151924;0,319495283;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Dicembre;December;0,733744977;0,180138403;0,457146421;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Gennaio;January;2,142896292;1,345311521;1,676557473;1,613311197
Emilia R;Emilia R;Cortisonici;Corticosteroids;Febbraio;February;2,216960776;0,941560581;1,562430867;1,562199636
Emilia R;Emilia R;Cortisonici;Corticosteroids;Marzo;March;2,065821448;0,619182912;1,369600088;1,221790419
Emilia R;Emilia R;Cortisonici;Corticosteroids;Aprile;April;2,046025677;0,375952739;1,195934693;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Maggio;May;1,94825643;0,284428336;1,196928574;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Giugno;June;2,000931148;0,312402296;1,204869838;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Luglio;July;2,079606141;0,512850509;1,292133347;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Agosto;August;1,75215716;0,501105794;1,257095827;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Settembre;September;1,801842819;0,560204298;1,605122236;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Ottobre;October;1,884885856;0,484357543;1,592917039;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Novembre;November;2,114305246;0,704625077;1,560033013;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Dicembre;December;1,925890086;1,057780008;1,592636974;-
Emilia R;Emilia R;Eparine;Heparin;Gennaio;January;7,665752991;8,045539871;6,190494757;6,333089133
Emilia R;Emilia R;Eparine;Heparin;Febbraio;February;8,934195682;7,765404894;5,898535478;6,136170894
Emilia R;Emilia R;Eparine;Heparin;Marzo;March;7,69790727;7,431551631;6,339036007;6,280399285
Emilia R;Emilia R;Eparine;Heparin;Aprile;April;6,809444524;5,514837085;6,502561142;-
Emilia R;Emilia R;Eparine;Heparin;Maggio;May;6,347337544;4,949894026;6,308318831;-
Emilia R;Emilia R;Eparine;Heparin;Giugno;June;5,819227654;4,735330555;6,320089666;-
Emilia R;Emilia R;Eparine;Heparin;Luglio;July;5,988070517;5,047552697;6,299579968;-
Emilia R;Emilia R;Eparine;Heparin;Agosto;August;4,871853818;4,55578594;5,412993433;-
Emilia R;Emilia R;Eparine;Heparin;Settembre;September;5,150814555;5,819204073;5,627818844;-
Emilia R;Emilia R;Eparine;Heparin;Ottobre;October;5,645334329;6,713934318;5,873360513;-
Emilia R;Emilia R;Eparine;Heparin;Novembre;November;6,344716341;8,066427432;6,486203949;-
Emilia R;Emilia R;Eparine;Heparin;Dicembre;December;7,261797113;6,173397087;6,801698033;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,045743668;0,28812437;0;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,054762901;0,798516179;0;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,055907092;1,613481743;0;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,05953107;1,746967655;0;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,052981028;1,104836278;0,424306571;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,044085303;0;-0,009821272;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,050608363;0;0;-
