Codice studio,Titolo studio,Promotore,Studio,Data Autorizzazione,Documenti
MONET,MONET - INMI-SIMIT,INMI-SIMIT,A Phase III Randomized Open-label  Multicenter Study to Determine the Safety and Efficacy of different MONoclonal Antibodies (MoAbs) to SARS-CoV-2 for the Early Treatment of COVID-19 in Non-hospitalized Adults (MONET Study),2021-11-18,https://www.aifa.gov.it/documents/20142/1663646/MONET_documenti.zip?t=1646753919984&download=true
AntiCov,AntiCov - Fondazione Policlinico Universitario A. Gemelli IRCCS Roma,Fondazione Policlinico Universitario A. Gemelli IRCCS Roma,AntiCov: Studio clinico di fase III multicentrico  controllato  randomizzato  a gruppi paralleli volto a valutare l’efficacia degli anticorpi monoclonali contro lo standard of care per il trattamento del COVID-19 in fase precoce,2021-11-18,https://www.aifa.gov.it/documents/20142/1663654/AntiCov_documenti.zip?t=1646754128912&download=true
MANTICO,MANTICO - Azienda Ospedaliera Universitaria Integrata di Verona,Azienda Ospedaliera Universitaria Integrata di Verona,Studio clinico adattativo randoMizzato  placebo controllato con placebo  sull’uso di ANTIcorpi monoclonali nei pazienti affetti da forma lieve moderata di COvid 19 (MANTICO),2021-05-25,https://www.aifa.gov.it/documents/20142/1663678/MANTICO_documenti.zip?t=1646754411414&download=true
RALOXIVAXI,RALOXIVAXI - DOMPE' FARMACEUTICI S.P.A.,DOMPE' FARMACEUTICI S.P.A.,Prospective study to evaluate the effects of Raloxifene therapy on SARS-CoV-2 immunity after vaccination (RALOXIVAXI),2021-07-29,https://www.aifa.gov.it/documents/20142/1663686/RALOXIVAXI_documenti.zip?t=1646754712568&download=true
MINECRAFT,MINECRAFT - FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO,FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO,Studio MINECRAFT: antagonismo del recettore dei mineralcorticordi con canrenone come trattamento efficace della ARDS da moderata a grave in COVID-19 un trial clinico di fase 2,2021-07-29,https://www.aifa.gov.it/documents/20142/1663698/MINECRAFT_documenti.zip?t=1646755007820&download=true
VIR-7831,VIR-7831 - Vir Biotechnology Inc.,Vir Biotechnology Inc.,Studio di fase 3 randomizzato multicentrico  in aperto volto a valutare l'efficacia  la sicurezza e la tollerabilità della somministrazione per via intramuscolare dell'anticorpo monoclonale VIR-7831 (sotrovimab) rispetto alla somministrazione per via endovenosa nel trattamento della malattia da coronavirus 2019 (COVID-19) lieve/moderata in pazienti non ospedalizzati ad alto rischio - VIR-7831-5008,2021-04-16,https://www.aifa.gov.it/documents/20142/1663706/VIR-7831_documenti.zip?t=1646755230005&download=true
CV43140,CV43140 - F. HOFFMANN - LA ROCHE LTD,F. HOFFMANN - LA ROCHE LTD,Studio multicentrico osservazionale  di follow-up a 6-mesi  su pazienti affetti da COVID-19 precedentemente arruolati in uno studio con RO7496998 (AT-527),2021-09-09,https://www.aifa.gov.it/documents/20142/1663714/CV43140_documenti.zip?t=1646755661355&download=true
MP1032-CT05,MP1032-CT05 - MetrioPharm AG,MetrioPharm AG,Studio proof-of-concept di fase IIa randomizzato  in doppio cieco  controllato verso placebo  multicentrico di MP1032 più terapia standard rispetto alla terapia standard nel trattamento di pazienti ricoverati con COVID-19 di grado da moderato a grave,2021-09-09,https://www.aifa.gov.it/documents/20142/1663722/MP1032-CT05_documenti.zip?t=1646755924535&download=true
MEDEAS,MEDEAS - Università di Trieste,Università di Trieste,Studio randomizzato controllato per valutare l’efficacia della somministrazione secondo protocollo di Metilprednisolone rispetto a Desametasone nelle infezioni da SARS-CoV-2 necessitanti supporto respiratorio. MEDEAS,2021-03-03,https://www.aifa.gov.it/documents/20142/1663730/MEDEAS_documenti.zip?t=1646756137125&download=true
RESPECT-COVID,RESPECT-COVID - Università degli Studi di Perugia,Università degli Studi di Perugia,Efficacy and safety of heparin thromboprophylaxis in patients with COVID-19 and respiratory failure: an open label randomized study. The RESPECT-COVID (respiratory failure and heparin clinical trial in patients with covid-19),2021-04-28,https://www.aifa.gov.it/documents/20142/1663738/RESPECT-COVID_documenti.zip?t=1646756369581&download=true
HelmetHeparin,HelmetHeparin - ASST FATEBENEFRATELLI SACCO - Milano,ASST FATEBENEFRATELLI SACCO - Milano,Ruolo dell’eparina nebulizzata nel trattamento dell’ARDS COVID-19-correlata in pazienti sottoposti a ventilazione non invasiva cPAP mediante casco: uno studio multicentrico prospettico  randomizzato  in doppio cieco  controllato con placebo. (HelmetHeparin),2021-07-15,https://www.aifa.gov.it/documents/20142/1663746/HelmetHeparin_documenti.zip?t=1646756563598&download=true
FREEDOM,FREEDOM - Icahn School of Medicine at Mount Sinai,Icahn School of Medicine at Mount Sinai,FREEDOM COVID Anticoagulation Strategy Randomized Trial,2021-01-28,https://www.aifa.gov.it/documents/20142/1663754/FREEDOM_documenti.zip?t=1646756794113&download=true
CV43043,CV43043 - F. HOFFMANN - LA ROCHE LTD,F. HOFFMANN - LA ROCHE LTD,Studio multicentrico di fase III randomizzato  in doppio cieco  controllato con placebo per valutare l’efficacia  la sicurezza e l’attività antivirale di RO7496998 (AT-527) in pazienti non ospedalizzati con covid-19 lieve o moderato,2021-05-24,https://www.aifa.gov.it/documents/20142/1663762/CV43043_documenti.zip?t=1646757014670&download=true
EXEVIR0101,EXEVIR0101 - ExeVir Bio BV,ExeVir Bio BV,Studio clinico in 2 parti che include una parte condotta per la prima volta sull’uomo  in aperto  a dose singola crescente (Fase 1)  seguita da una parte randomizzata  in doppio cieco  controllata con placebo (Fase 2)  per valutare l’efficacia e la sicurezza di XVR011 in pazienti ricoverati in ospedale per COVID-19 di entità da lieve a moderata,2021-05-13,https://www.aifa.gov.it/documents/20142/1663777/EXEVIR0101_documenti.zip?t=1646757779325&download=true
ChAdOx1,ChAdOx1 - ASTRAZENECA,ASTRAZENECA,Studio di fase III multicentrico  randomizzato  in doppio cieco  controllato con placebo  in adulti per determinare la sicurezza  l’efficacia e l’immunogenicità di AZD1222  un vaccino a vettore ChAdOx1 non replicante  per la prevenzione della COVID-19 - EudraCT: 2020-005226-28,2020-11-20,https://www.aifa.gov.it/documents/20142/1663785/ChAdOx1_documenti.zip?t=1646758003797&download=true
INSIGHT 014,INSIGHT 014 - UNIVERSITY COLLEGE LONDON,UNIVERSITY COLLEGE LONDON,A Multicentre Adaptive  Randomised  Blinded Controlled Trial of the Safety and Efficacy of Investigational Therapeutics for Hospitalised Patients with COVID-19. INSIGHT 014,2021-09-30,https://www.aifa.gov.it/documents/20142/1663793/INSIGHT-014_documenti.zip?t=1646758405469&download=true
ETC Study,ETC Study - Fondazione Ricerca Traslazionale (FoRT),Fondazione Ricerca Traslazionale (FoRT),Efficacia comparativa delle strategie terapeutiche per il trattamento domiciliare precoce di pazienti con COVID-19 lieve o moderata sulla riduzione del rischio di peggioramento della malattia: Uno studio multistadio multi-braccio adattivo randomizzato a grappolo,2020-05-12,https://www.aifa.gov.it/documents/20142/1663805/ETC-Study_documenti.zip?t=1646758666370&download=true
TRISTARDS,TRISTARDS - Boehringer-Ingelheim,Boehringer-Ingelheim,Studio adattivo di fase IIb/III operativamente senza soluzione di continuità  in aperto  randomizzato  sequenziale  a gruppi paralleli per valutare l'efficacia e la sicurezza del trattamento con alteplase endovenoso somministrato una volta al giorno per al massimo 5 giorni in aggiunta al trattamento standard di cura (SOC) rispetto al solo SOC  in pazienti con sindrome da distress respiratorio acuto (ARDS) provocata da COVID-19 (TRISTARDS),2020-05-15,https://www.aifa.gov.it/documents/20142/1663813/TRISTARDS_documenti.zip?t=1646758971887&download=true
CLI-050000-04,CLI-050000-04 - Chiesi Farmaceutici S.p.A.,Chiesi Farmaceutici S.p.A.,Studio multicentrico in aperto per valutare l’efficacia e la tollerabilità di poractant alfa (surfattante suino CUROSURF) in pazienti ospedalizzati con sindrome da distress respiratorio acuto da SARS-COV-2 (ARDS),2021-07-29,https://www.aifa.gov.it/documents/20142/1663821/CLI-050000-04_documenti.zip?t=1646759407591&download=true
OSCAR (Otilimab in Severe COVID-19 Related Disease),OSCAR (Otilimab in Severe COVID-19 Related Disease) - GlaxoSmithKline Research & Development Limited,GlaxoSmithKline Research & Development Limited,A randomized double-blind  placebo-controlled  study evaluating the efficacy and safety of otilimab IV in patients with severe pulmonary COVID-19 related disease,2021-05-07,https://www.aifa.gov.it/documents/20142/1663829/OSCAR-Otilimab-in-Severe-COVID-19-Related-Disease_documenti.zip?t=1646759698226&download=true
IL2-COVID,IL2-COVID - S. Andrea - Roma,S. Andrea - Roma,PET/CT with 68Ga-IL2 for imaging IL2R+ cells in COVID-19+ patients La PET/TC con 68Ga-IL2 per l’imaging delle cellule IL2R+ in pazienti affetti da COVID-19,2020-05-15,https://www.aifa.gov.it/documents/20142/1663837/IL2-COVID_documenti.zip?t=1646759899039&download=true
HIPRA-HH-5,HIPRA-HH-5 - HIPRA SCIENTIFIC,HIPRA SCIENTIFIC,Studio di fase III in aperto  a braccio singolo  multicentrico per valutare la sicurezza e l'immunogenicità di una vaccinazione di richiamo con la proteina di fusione RBD ricombinante eterodimerica (PHH-1V) candidato contro SARS-CoV-2 negli adulti vaccinati.,2022-03-30,https://www.aifa.gov.it/documents/20142/1681182/HIPRA-HH-5_documenti.zip?t=1649255543740&download=true
