Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;Codice AIC;Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 16/10/2023;Solo in lista di Regione:;Metri cubi ossigeno 
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 250MG 30 UNITA' USO ORALE RM;DEPAKIN*orale grat 30 bust 250 mg rilascio modificato;5,96;SANOFI Srl;022483162;S2C;;;
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 500MG 30 UNITA' USO ORALE RP;DEPAKIN*orale grat 30 bust 500 mg rilascio modificato;11,91;SANOFI Srl;022483186;S2F;;Toscana;
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 750MG 30 UNITA' USO ORALE RM;DEPAKIN*orale grat 30 bust 750 mg rilascio modificato;16,38;SANOFI Srl;022483200;S2H;;;
Sodio valproato;ACIDO VALPROICO (SALE DI SODIO) 20% 40ML USO ORALE;DEPAKIN*orale soluz 40 ml 200 mg/ml;4,60;SANOFI Srl;022483034;39A;x;;
Ossicodone/paracetamolo;OSSICODONE+PARACETAMOLO 10+325MG 28 UNITA' USO ORALE;DEPALGOS*28 cpr eff 10 mg + 325 mg;14,54;MOLTENI & C. F.LLI ALITTI SpA;035313156;PWA;X;;
Ossicodone/paracetamolo;OSSICODONE+PARACETAMOLO 20+325MG 28 UNITA' USO ORALE;DEPALGOS*28 cpr eff 20 mg + 325 mg;14,54;MOLTENI & C. F.LLI ALITTI SpA;035313182;PWB;X;;
Ossicodone/paracetamolo;OSSICODONE+PARACETAMOLO 5+325MG 28 UNITA' USO ORALE;DEPALGOS*28 cpr eff 5 mg + 325 mg;14,54;MOLTENI & C. F.LLI ALITTI SpA;035313129;PWC;X;;
Ossicodone/paracetamolo;OSSICODONE+PARACETAMOLO 10+325MG 28 UNITA' USO ORALE;DEPALGOS*28 cpr riv 10 mg + 325 mg;14,54;MOLTENI & C. F.LLI ALITTI SpA;035313055;PWA;X;;
Ossicodone/paracetamolo;OSSICODONE+PARACETAMOLO 20+325MG 28 UNITA' USO ORALE;DEPALGOS*28 cpr riv 20 mg + 325 mg;14,54;MOLTENI & C. F.LLI ALITTI SpA;035313081;PWB;X;;
Ossicodone/paracetamolo;OSSICODONE+PARACETAMOLO 5+325MG 28 UNITA' USO ORALE;DEPALGOS*28 cpr riv 5 mg + 325 mg;14,54;MOLTENI & C. F.LLI ALITTI SpA;035313028;PWC;X;;
Valpromide;VALPROMIDE 300MG 30 UNITA' USO ORALE;DEPAMIDE*30 cpr gastrores 300 mg;4,88;SANOFI Srl;023105036;T8A;;;
Metilprednisolone;METILPREDNISOLONE ACETATO 40MG 3 UNITA' USO PARENTERALE;DEPOMEDROL*3 flaconi soluz iniett 40 mg 1 ml;6,51;PFIZER ITALIA Srl;017932029;ORA;;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;DEPONIT*15 cerotti transd 10 mg/die;8,31;MERUS LABS LUXCO II SARL;026070021;A8B;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;DEPONIT*15 cerotti transd 5 mg/die;7,37;MERUS LABS LUXCO II SARL;026070019;A8A;X;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 150MG/ML 1ML 1 UNITA' USO PARENTERALE;DEPOPROVERA*1 flacone IM 150 mg/ml 1 ml;4,99;PFIZER ITALIA Srl;020329064;OCC;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 150MG/ML 3,4ML 1 UNITA' USO PARENTERALE;DEPOPROVERA*1 flacone IM 150 mg/ml 3,4 ml;8,71;PFIZER ITALIA Srl;020329076;OCD;;;
Alfacalcidolo;ALFACALCIDOLO 1MCG 30 UNITA' USO ORALE;DERIL*30 cps 1 mcg;13,54;LANOVA FARMACEUTICI Srl;032832026;HFC;;;
Desametasone;DESAMETASONE 0,1% 30G CREMA USO DERMATOLOGICO;DERMADEX*crema derm 30 g 0,1%;4,22;TEOFARMA Srl;022500019;K3F;;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;DERMATRANS*15 cerotti transd 10 mg/die;9,14;VIATRIS HEALTHCARE LIMITED;034861031;A8B;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;DERMATRANS*15 cerotti transd 15 mg/die;12,83;VIATRIS HEALTHCARE LIMITED;034861056;A8C;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;DERMATRANS*15 cerotti transd 5 mg/die;8,11;VIATRIS HEALTHCARE LIMITED;034861017;A8A;X;;
Diflucortolone;DIFLUCORTOLONE 0,3% 20G USO DERMATOLOGICO;DERMAVAL*crema derm idrofoba 20 g 0,3%;4,89;MORGAN Srl;025804042;KCB;;;
Estradiolo;ESTRADIOLO 25MCG/DIE 8 CEROTTI USO TRANSDERMICO;DERMESTRIL 25*8 cerotti transd 25 mcg/die;5,73;ROTTAPHARM SpA;029001017;81F;X;;
Estradiolo;ESTRADIOLO 50MCG/DIE 8 CEROTTI USO TRANSDERMICO;DERMESTRIL 50*8 cerotti transd 50 mcg/die;8,45;ROTTAPHARM SpA;029001029;81H;;Toscana;
Estradiolo;ESTRADIOLO 25MCG/DIE 4 CEROTTI USO TRANSDERMICO;DERMESTRIL SEPTEM*4 cerotti transd 25 mcg/die;5,50;ROTTAPHARM SpA;029001043;81I;;;
Estradiolo;ESTRADIOLO 50MCG/DIE 4 CEROTTI USO TRANSDERMICO;DERMESTRIL SEPTEM*4 cerotti transd 50 mcg/die;8,02;ROTTAPHARM SpA;029001068;81D;;;
Diflucortolone;DIFLUCORTOLONE 0,3% 30G USO DERMATOLOGICO;DERVIN*crema derm 30 g 0,3%;6,98;BIODUE SpA;028270066;KCC;;;
Deferoxamina;DEFEROXAMINA 500MG 10 UNITA' USO PARENTERALE;DESFERAL*10 fiale IM EV 500 mg + 10 fiale solv 5 ml;43,59;NOVARTIS FARMA SpA;020417022;73A;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr orodispers 5 mg;4,11;MYLAN SpA;040810071;G2A;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr riv 5 mg;4,11;DOC GENERICI Srl;040718037;G2A;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr riv 5 mg;4,11;SANDOZ SpA;040722098;G2A;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr riv 5 mg;4,11;EG SpA;040733040;G2A;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr riv 5 mg;4,11;ZENTIVA ITALIA Srl;040872044;G2A;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr riv 5 mg;4,11;MYLAN SpA;041081074;G2A;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr riv 5 mg;4,11;TEVA B.V.;041621044;G2A;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr riv 5 mg;4,11;TOWA PHARMACEUTICAL SpA;042376044;G2A;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr riv 5mg;4,11;AUROBINDO PHARMA ITALIA Srl;045156015;G2A;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DESTEZIL*28 cpr riv 10 mg;23,90;NEOPHARMED GENTILI SpA;040394025;FSB;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DESTEZIL*28 cpr riv 5 mg;19,00;NEOPHARMED GENTILI SpA;040394013;FSA;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 150MG 20 UNITA' USO ORALE;DEURSIL*20 cps 150 mg;5,31;CHEPLAPHARM ARZNEIMITTEL GMBH;023605076;01C;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 225MG 20 UNITA' USO ORALE;DEURSIL*20 cps 225 mg rilascio prolungato;9,48;CHEPLAPHARM ARZNEIMITTEL GMBH;023605153;01D;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;DEURSIL*20 cps 300 mg;7,89;CHEPLAPHARM ARZNEIMITTEL GMBH;023605114;01A;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 450MG 20 UNITA' USO ORALE;DEURSIL*20 cps 450 mg rilascio prolungato;13,42;CHEPLAPHARM ARZNEIMITTEL GMBH;023605138;01B;X;;
Gliclazide;GLICLAZIDE 80MG 40 UNITA' USO ORALE;DIABREZIDE*40 cpr 80 mg;6,14;MOLTENI & C. F.LLI ALITTI SpA;031844018;92A;X;;
Metformina/glibenclamide;METFORMINA+GLIBENCLAMIDE 500+5MG 36 UNITA' USO ORALE;DIAGLIMET*36 cpr riv 5 mg + 500 mg;3,72;ABIOGEN PHARMA SpA;034693010;FEA;X;;
Gliclazide;GLICLAZIDE 60MG 30 UNITA' USO ORALE RM;DIAMICRON*30 cpr 60 mg rilascio modificato;7,37;LES LABORATOIRES SERVIER;023404231;92C;X;;
Gliclazide;GLICLAZIDE 60MG 30 UNITA' USO ORALE RM;DIAMICRON*30 cpr 60 mg rilascio modificato;6,86;MEDIFARM Srl;045637016;92C;X;;
Gliclazide;GLICLAZIDE 30MG 60 UNITA' USO ORALE RM;DIAMICRON*60 cpr 30 mg rilascio modificato;11,86;LES LABORATOIRES SERVIER;023404092;92B;X;;
Gliclazide;GLICLAZIDE 30MG 60 UNITA' USO ORALE RM;DIAMICRON*60 cpr 30 mg rilascio modificato;11,03;FARMA 1000 Srl;045454016;92B;X;;
Gliclazide;GLICLAZIDE 30MG 60 UNITA' USO ORALE RM;DIAMICRON*60 cpr 30 mg rilascio modificato;11,03;GMM FARMA Srl;045630011;92B;X;;
Gliclazide;GLICLAZIDE 30MG 60 UNITA' USO ORALE RM;DIAMICRON*60 cpr 30 mg rilascio modificato;11,03;MEDIFARM Srl;045637028;92B;X;;
GLICLAZIDE;GLICLAZIDE 30MG 60 UNITA' USO ORALE RM;DIAMICRON*60 cpr 30 mg rilascio modificato;11,03;BB FARMA Srl;049694019;92B;X;;
GLICLAZIDE;GLICLAZIDE 30MG 60 UNITA' USO ORALE RM;DIAMICRON*60 cpr 30 mg rilascio modificato;11,03;BB FARMA Srl;049694021;92B;X;;
GLICLAZIDE;GLICLAZIDE 30MG 60 UNITA' USO ORALE RM;DIAMICRON*60 cpr 30 mg rilascio modificato;11,03;GEKOFAR Srl;050129016;92B;X;;
Acetazolamide;ACETAZOLAMIDE 250MG 12 UNITA' USO ORALE;DIAMOX*12 cpr 250 mg;4,57;TEOFARMA Srl;009277017;H3A;;;
Etinilestradiolo/ciproterone;CIPROTERONE+ETINILESTRADIOLO 2+0,035MG 21 UNITA' USO ORALE;DIANE*21 cpr riv 2 mg + 0,035 mg;6,73;BAYER SpA;023777030;66A;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;DIAXONE*1 fiala IM 1 g + 1 fiala solv 3,5 ml;4,96;EURO-PHARMA Srl;036314021;C0C;X;;
Colecalciferolo;COLECALCIFEROLO 300.000UI/ML 2 UNITA' USO PARENTERALE;DIBASE*2 fiale IM 1 ml 300.000 Unita' Internazionali/ml;3,50;ABIOGEN PHARMA SpA;036635035;LSQ;;;
Colecalciferolo;COLECALCIFEROLO 100.000UI/ML 6 UNITA' USO PARENTERALE;DIBASE*6 fiale IM 1 ml 100.000 Unita' Internazionali/ml;4,00;ABIOGEN PHARMA SpA;036635023;LSP;;;
Colecalciferolo;COLECALCIFEROLO 10.000UI/ML 10ML USO ORALE;DIBASE*orale gtt 10 ml 10.000 Unita' Internazionali/ml;5,42;ABIOGEN PHARMA SpA;036635011;JNA;X;;
Colecalciferolo;COLECALCIFEROLO 25.000UI/2,5ML USO ORALE;DIBASE*orale soluz 1 cont monodose 2,5 ml 25.000 Unita' Internazionali;5,42;ABIOGEN PHARMA SpA;036635047;JNC;X;;
Colecalciferolo;COLECALCIFEROLO 50.000UI 1 UNITA' USO ORALE;DIBASE*orale soluz 1 cont monodose 2,5 ml 50.000 Unita' Internazionali;8,50;ABIOGEN PHARMA SpA;036635062;JNF;X;;
Colecalciferolo;COLECALCIFEROLO 25.000UI 2 UNITA' USO ORALE;DIBASE*orale soluz 2 cont monodose 2,5 ml 25.000 Unita' Internazionali;8,10;ABIOGEN PHARMA SpA;036635098;JNH;X;;
Colecalciferolo;COLECALCIFEROLO 50.000UI 2 UNITA' USO ORALE;DIBASE*orale soluz 2 cont monodose 2,5 ml 50.000 Unita' Internazionali;15,34;ABIOGEN PHARMA SpA;036635086;JNG;X;;
Diclofenac;DICLOFENAC 100MG 20 UNITA' USO ORALE;DICLOFAN*20 cpr 100 mg rilascio prolungato;4,80;S.F. GROUP Srl;032243014;28A;X;;
Diclofenac;DICLOFENAC 75MG 6 UNITA' USO PARENTERALE;DICLOFAN*6 fiale IM 75 mg 3 ml;3,21;S.F. GROUP Srl;032243038;28F;X;;
Diclofenac;DICLOFENAC 100MG 21 UNITA' USO ORALE;DICLOFENAC*21 cpr 100 mg rilascio prolungato;4,82;EG SpA;029456050;28B;X;;
Diclofenac;DICLOFENAC 100MG 21 UNITA' USO ORALE;DICLOFENAC*21 cpr 100 mg rilascio prolungato;4,82;MYLAN SpA;033062050;28B;X;;
Diclofenac;DICLOFENAC 100MG 21 UNITA' USO ORALE;DICLOFENAC*21 cpr 100 mg rilascio prolungato;4,82;DOC GENERICI Srl;033727025;28B;X;;
Diclofenac;DICLOFENAC 100MG 21 UNITA' USO ORALE;DICLOFENAC*21 cpr 100 mg rilascio prolungato;4,82;HEXAL AG;036053015;28B;X;;
Diclofenac;DICLOFENAC 75MG 30 UNITA' USO ORALE;DICLOFENAC*30 cpr 75 mg rilascio prolungato;4,83;DOC GENERICI Srl;033727013;28D;X;;
Diclofenac;DICLOFENAC 75MG 30 UNITA' USO ORALE;DICLOFENAC*30 cpr 75 mg rilascio prolungato;3,86;MYLAN SpA;047332022;28D;X;;
Diclofenac;DICLOFENAC 75MG 30 UNITA' USO ORALE;DICLOFENAC*30 cpr 75 mg rilascio prolungato;7,70;FARMA 1000 Srl;037116050;28D;X;;
Diclofenac;DICLOFENAC 50MG 30 UNITA' USO ORALE;DICLOFENAC*30 cpr gastrores 50 mg;3,86;EG SpA;029456011;28C;X;;
Diclofenac;DICLOFENAC 50MG 30 UNITA' USO ORALE;DICLOFENAC*30 cpr gastrores 50 mg;3,86;SANDOZ SpA;032786028;28C;X;;
Diclofenac;DICLOFENAC 75MG 5 UNITA' USO PARENTERALE;DICLOFENAC*5 fiale IM 75 mg 3 ml;2,16;EG SpA;029456035;28E;X;;
Diclofenac;DICLOFENAC 75MG 5 UNITA' USO PARENTERALE;DICLOFENAC*5 fiale IM 75 mg 3 ml;2,16;RATIOPHARM GMBH;029457037;28E;X;;
Diclofenac;DICLOFENAC 75MG 5 UNITA' USO PARENTERALE;DICLOFENAC*5 fiale IM 75 mg 3 ml;2,16;SANDOZ SpA;032786042;28E;X;;
Diclofenac;DICLOFENAC 75MG 5 UNITA' USO PARENTERALE;DICLOFENAC*5 fiale IM 75 mg 3 ml;2,16;ALMUS Srl;035242015;28E;X;;
Diclofenac;DICLOFENAC 75MG 5 UNITA' USO PARENTERALE;DICLOFENAC*5 fiale IM 75 mg 3 ml;2,16;DOC GENERICI Srl;035248018;28E;X;;
Diclofenac;DICLOFENAC 100MG 20 UNITA' USO ORALE;DICLOREUM*20 cpr 100 mg rilascio prolungato;5,28;ALFASIGMA SpA;024515088;28A;X;;
Diclofenac;DICLOFENAC 150MG 20 UNITA' USO ORALE;DICLOREUM*20 cps 150 mg rilascio prolungato;12,39;ALFASIGMA SpA;024515114;28G;;;
Diclofenac;DICLOFENAC 50MG 30 UNITA' USO ORALE;DICLOREUM*30 cpr gastrores 50 mg;3,86;ALFASIGMA SpA;024515049;28C;X;;
Diclofenac;DICLOFENAC 75MG 6 UNITA' USO PARENTERALE;DICLOREUM*6 fiale IM 75 mg 3 ml;3,21;ALFASIGMA SpA;024515076;28F;X;;
Colecalciferolo;COLECALCIFEROLO 10.000UI/ML 10ML USO ORALE;DICOLEV*orale gtt 10 ml 10.000 UI/ml 1 flacone;4,50;SO.SE.PHARM Srl;046166017;JNA;X;;
Colecalciferolo;COLECALCIFEROLO 25.000UI 2 UNITA' USO ORALE;DICOLEV*orale soluz 2,5 ml 25.000 UI 2 contenitori monodose;7,00;SO.SE.PHARM Srl;046166031;JNH;X;;
Colecalciferolo;COLECALCIFEROLO 50.000UI 2 UNITA' USO ORALE;DICOLEV*orale soluz 2,5 ml 50.000 UI 2 contenitori monodose;12,00;SO.SE.PHARM Srl;046166068;JNG;X;;
Calcifediolo;CALCIFEDIOLO 1,5MG/10ML USO ORALE;DIDROGYL*orale gtt soluz 1,5 mg 10 ml;5,50;BRUNO FARMACEUTICI SpA;024139014;ILA;X;;
Sitagliptin/metformina;SITAGLIPTIN+METFORMINA 100+1.000MG 56 UNITA' USO ORALE RM;DIESMIT*56 cpr 100 mg + 1.000 mg rilascio modificato;26,65;BRUNO FARMACEUTICI SpA;049984331;RXD;;;
Sitagliptin/metformina;SITAGLIPTIN+METFORMINA 50+1000MG 56 UNITA' USO ORALE RM;DIESMIT*56 cpr 50 mg + 1.000 mg rilascio modificato;16,83;BRUNO FARMACEUTICI SpA;049984192;RXE;;;
Sitagliptin/metformina;SITAGLIPTIN+METFORMINA 50+500MG 56 UNITA' USO ORALE RM;DIESMIT*56 cpr 50 mg + 500 mg rilascio modificato;16,83;BRUNO FARMACEUTICI SpA;049984053;RXC;;;
Fluconazolo;FLUCONAZOLO 100MG 10 UNITA' USO ORALE;DIFLUCAN*10 cps 100 mg;28,80;PFIZER ITALIA Srl;027267044;DCA;X;;
Fluconazolo;FLUCONAZOLO 150MG 2 UNITA' USO ORALE;DIFLUCAN*2 cps 150 mg;10,70;PFIZER ITALIA Srl;027267020;DCB;X;;
Fluconazolo;FLUCONAZOLO 150MG 2 UNITA' USO ORALE;DIFLUCAN*2 cps 150 mg;9,96;GMM FARMA Srl;045623016;DCB;X;;
Fluconazolo;FLUCONAZOLO 150MG 2 UNITA' USO ORALE;DIFLUCAN*2 cps 150 mg;9,96;GMM FARMA Srl;045623028;DCB;X;;
Fluconazolo;FLUCONAZOLO 200MG 7 UNITA' USO ORALE;DIFLUCAN*7 cps 200 mg;36,52;PFIZER ITALIA Srl;027267095;DCC;X;;
Fluconazolo;FLUCONAZOLO 10MG/ML 350MG USO ORALE;DIFLUCAN*orale sosp 350 mg 10 mg/ml;23,18;PFIZER ITALIA Srl;027267057;DCD;;;
Acido clodronico;ACIDO CLODRONICO 400MG 10 UNITA' USO ORALE;DIFOSFONAL*10 cps 400 mg;26,17;SPA (SOC.PRO.ANTIBIOTICI) SpA;026510053;38B;X;;
Acido clodronico;ACIDO CLODRONICO 300MG 6 UNITA' USO PARENTERALE;DIFOSFONAL*6 fiale infus 300 mg 10 ml;63,18;SPA (SOC.PRO.ANTIBIOTICI) SpA;026510038;38A;X;;
Diltiazem;DILTIAZEM 300MG 14 UNITA' USO ORALE;DILADEL*14 cps 300 mg rilascio prolungato;6,64;ZENTIVA ITALIA Srl;025275037;14G;X;;
Diltiazem;DILTIAZEM 120MG 24 UNITA' USO ORALE;DILADEL*24 cpr 120 mg rilascio prolungato;5,21;ZENTIVA ITALIA Srl;025275025;14C;X;;
Diltiazem;DILTIAZEM 200MG 36 UNITA' USO ORALE;DILADEL*36 cps 200 mg rilascio prolungato;13,33;ZENTIVA ITALIA Srl;025275049;14I;X;;
Diltiazem;DILTIAZEM 60MG 50 UNITA' USO ORALE;DILADEL*50 cpr 60 mg rilascio modificato;4,67;ZENTIVA ITALIA Srl;025275013;14B;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;DILATREND*28 cpr div 6,25 mg;5,30;CHEPLAPHARM ARZNEIMITTEL GMBH;027604040;C2A;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;DILATREND*30 cpr 25 mg;7,56;BB FARMA Srl;039312018;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;DILATREND*30 cpr div 25 mg;7,56;CHEPLAPHARM ARZNEIMITTEL GMBH;027604014;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;DILATREND*30 cpr div 25 mg;7,56;PROGRAMMI SANIT.INTEGRATI Srl;039328024;C2B;X;;
Rosuvastatina;ROSUVASTATINA 10MG 28 UNITA' USO ORALE;DILIVAS*28 cpr riv 10 mg;6,50;DOC GENERICI Srl;044985024;RGA;X;;
Rosuvastatina;ROSUVASTATINA 20MG 28 UNITA' USO ORALE;DILIVAS*28 cpr riv 20 mg;9,83;DOC GENERICI Srl;044985036;RGB;X;;
Rosuvastatina;ROSUVASTATINA 40MG 28 UNITA' USO ORALE;DILIVAS*28 cpr riv 40 mg;10,23;DOC GENERICI Srl;044985048;RGC;X;;
Rosuvastatina;ROSUVASTATINA 5MG 28 UNITA' USO ORALE;DILIVAS*28 cpr riv 5 mg;5,35;DOC GENERICI Srl;044985012;RGD;X;;
Diltiazem;DILTIAZEM 300MG 14 UNITA' USO ORALE;DILTIAZEM*14 cpr 300 mg rilascio prolungato;6,64;MYLAN SpA;026675049;14G;X;;
Diltiazem;DILTIAZEM 300MG 14 UNITA' USO ORALE;DILTIAZEM*14 cpr 300 mg rilascio prolungato;6,64;DOC GENERICI Srl;033581048;14G;X;;
Diltiazem;DILTIAZEM 300MG 14 UNITA' USO ORALE;DILTIAZEM*14 cps 300 mg rilascio prolungato;6,64;SANDOZ SpA;033682030;14G;X;;
Diltiazem;DILTIAZEM 120MG 24 UNITA' USO ORALE;DILTIAZEM*24 cpr 120 mg rilascio prolungato;5,21;MYLAN SpA;026675025;14C;X;;
Diltiazem;DILTIAZEM 120MG 24 UNITA' USO ORALE;DILTIAZEM*24 cpr 120 mg rilascio prolungato;5,21;DOC GENERICI Srl;033581024;14C;X;;
Diltiazem;DILTIAZEM 120MG 24 UNITA' USO ORALE;DILTIAZEM*24 cps 120 mg rilascio modificato;5,21;EG SpA;032808091;14C;X;;
Diltiazem;DILTIAZEM 120MG 24 UNITA' USO ORALE;DILTIAZEM*24 cps 120 mg rilascio prolungato;5,21;SANDOZ SpA;033682028;14C;X;;
Diltiazem;DILTIAZEM 120MG 28 UNITA' USO ORALE RM;DILTIAZEM*28 cps 120 mg rilascio modificato;6,27;EG SpA;032808014;14A;;;
Diltiazem;DILTIAZEM 180MG 28 UNITA' USO ORALE;DILTIAZEM*28 cps 180 mg rilascio modificato;12,52;EG SpA;032808026;14E;;;
Diltiazem;DILTIAZEM 200MG 36 UNITA' USO ORALE;DILTIAZEM*36 cps 200 mg rilascio prolungato;13,33;SANDOZ B.V.;042274062;14I;X;;
Diltiazem;DILTIAZEM 60MG 50 UNITA' USO ORALE;DILTIAZEM*50 cpr 60 mg;4,67;EG SpA;032808040;14B;X;;
Diltiazem;DILTIAZEM 60MG 50 UNITA' USO ORALE;DILTIAZEM*50 cpr 60 mg;4,67;DOC GENERICI Srl;033581012;14B;X;;
Diltiazem;DILTIAZEM 60MG 50 UNITA' USO ORALE;DILTIAZEM*50 cpr 60 mg rilascio modificato;4,67;MYLAN SpA;026675013;14B;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DILUR*20 cpr div 4 mg;8,48;SPA (SOC.PRO.ANTIBIOTICI) SpA;037243060;DBB;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DILUR*30 cpr div 2 mg;9,43;SPA (SOC.PRO.ANTIBIOTICI) SpA;037243058;DBA;X;;
Diltiazem;DILTIAZEM 300MG 14 UNITA' USO ORALE;DILZENE*14 cps 300 mg rilascio prolungato;8,35;ALFASIGMA SpA;025277070;14G;X;;
Diltiazem;DILTIAZEM 120MG 24 UNITA' USO ORALE;DILZENE*24 cpr 120 mg rilascio prolungato;6,55;ALFASIGMA SpA;025277068;14C;X;;
Diltiazem;DILTIAZEM 60MG 50 UNITA' USO ORALE;DILZENE*50 cpr 60 mg rilascio modificato;5,87;ALFASIGMA SpA;025277017;14B;X;;
Delapril/indapamide;DELAPRIL+INDAPAMIDE 30+2,5MG 28 UNITA' USO ORALE;DINAPRES*28 cpr 30 mg + 2,5 mg;14,28;MASTER PHARMA Srl;028967038;K0A;;;
Delapril/indapamide;DELAPRIL+INDAPAMIDE 30+2,5MG 28 UNITA' USO ORALE;DINAPRES*28 cpr 30 mg + 2,5 mg flacone;14,28;MASTER PHARMA Srl;028967026;K0A;;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 600MG+2.000UI 60 UNITA' USO ORALE;DINCREL*2x30 cpr orodispers 600 mg + 2.000 UI flacone;13,67;ITALFARMACO SpA;041529052;MMK;;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;DINOL*orale gtt 15 ml 20 mg/ml;7,89;PHARMACARE Srl;042396010;L2B;X;;
Fenitoina;FENITOINA 100MG 30 UNITA' USO ORALE;DINTOINA*30 cpr riv 100 mg;1,86;RECORDATI SpA;002129017;LTA;;;
Amlodipina/Valsartan/idroclorotiazide;AMLODIPINA+VALSARTAN+IDROCLOROTIAZIDE 10+160+12,5MG 28 UNITA' USO ORALE;DIPPERAM HCT*28 cpr riv 10 mg + 160 mg + 12,5 mg;10,88;SANDOZ SpA;049912165;MHI;;;
Amlodipina/Valsartan/idroclorotiazide;AMLODIPINA+VALSARTAN+IDROCLOROTIAZIDE 10+160+25MG 28 UNITA' USO ORALE;DIPPERAM HCT*28 cpr riv 10 mg + 160 mg + 25 mg;10,88;SANDOZ SpA;049912443;MIG;;;
Amlodipina/Valsartan/idroclorotiazide;AMLODIPINA+VALSARTAN+IDROCLOROTIAZIDE 10+320+25MG 28 UNITA' USO ORALE;DIPPERAM HCT*28 cpr riv 10 mg + 320 mg + 25 mg;13,05;SANDOZ SpA;049912583;MHJ;;;
Amlodipina/Valsartan/idroclorotiazide;AMLODIPINA+VALSARTAN+IDROCLOROTIAZIDE 5+160+12,5MG 28 UNITA' USO ORALE;DIPPERAM HCT*28 cpr riv 5 mg + 160 mg + 12,5 mg;8,80;SANDOZ SpA;049912025;LXQ;X;;
Amlodipina/Valsartan/idroclorotiazide;AMLODIPINA+VALSARTAN+IDROCLOROTIAZIDE 5+160+25MG 28 UNITA' USO ORALE;DIPPERAM HCT*28 cpr riv 5 mg + 160 mg + 25 mg;8,80;SANDOZ SpA;049912304;MHH;;;
Amlodipina/Valsartan;AMLODIPINA+VALSARTAN 10+160MG 28 UNITA' USO ORALE;DIPPERAM*28 cpr riv 10 mg + 160 mg;10,88;SANDOZ SpA;049198296;KGI;X;;
Amlodipina/Valsartan;AMLODIPINA+VALSARTAN 5+160MG 28 UNITA' USO ORALE;DIPPERAM*28 cpr riv 5 mg + 160 mg;8,80;SANDOZ SpA;049198169;KGH;X;;
Amlodipina/Valsartan;AMLODIPINA+VALSARTAN 5+80MG 28 UNITA' USO ORALE;DIPPERAM*28 cpr riv 5 mg + 80 mg;7,47;SANDOZ SpA;049198031;KGG;X;;
