Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;CLOFARABINA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;6.985,69;4.232,73;-;TILLOMED ITALIA Srl;045349026;AJK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;CLOFARABINA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;7.584,47;4.595,53;-;TEVA ITALIA Srl;045372024;AJK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;CLOFARABINA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;7.584,47;4.595,53;-;MEDAC PHARMA Srl;045373014;AJK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cloramfenicolo;CLORAMFENICOLO 1.000 MG 10ML 1 UNITA' USO PARENTERALE;CLORAMFENICOLO*1 flaconcino EV 1 g 10 ml;3,43;1,83;-;FISIOPHARMA Srl;031414016;69A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fattore XIII di coagulazione del sangue;FATTORE XIII UMANO DI COAGULAZIONE 1250UI 1 UNITA' USO PARENTERALE;CLUVIAT*1 flacone 1.250 Unita' Internazionali polv + solv;3.663,89;2.220,00;-;CSL BEHRING GmbH;042605028;JBW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fattore XIII di coagulazione del sangue;FATTORE XIII UMANO DI COAGULAZIONE 250UI 1 UNITA' USO PARENTERALE;CLUVIAT*1 flacone 250 Unita' Internazionali polv + solv;732,78;444,00;-;CSL BEHRING GmbH;042605016;JBV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina/zidovudina;LAMIVUDINA+ZIDOVUDINA 300+150MG 60 UNITA' USO ORALE;COMBIVIR*60 cpr riv 150 mg + 300 mg;471,79;285,86;-;VIIV HEALTHCARE BV;034092015;BCI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cabozantinib;CABOZANTINIB 20MG 28 UNITA' + 80MG 28 UNITA' USO ORALE;COMETRIQ*28 cps 20 mg + 28 cps 80 mg;10.128,50;6.137,00;-;IPSEN PHARMA;043339050;JGC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cabozantinib;CABOZANTINIB 20MG 84 UNITA' USO ORALE;COMETRIQ*84 cps 20 mg;10.128,50;6.137,00;-;IPSEN PHARMA;043339047;JGB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cabozantinib;CABOZANTINIB 20MG 84 UNITA' + 80MG 28 UNITA' USO ORALE;COMETRIQ*84 cps 20 mg + 28 cps 80 mg;10.128,50;6.137,00;-;IPSEN PHARMA;043339062;JGD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fattore II/Fattore VII/Fattore IX/Fattore X della coagulazione/Proteina C/Proteina S;FATTORE II+FATTORE VII+FATTORE IX+FATTORE X DELLA COAGULAZIONE+PROTEINA C+PROTEINA S 1000UI 40ML 1UNITA' USO PARENTERALE;CONFIDEX 1000*1 flaconcino POLV + 1 flaconcino solv 40 ml;759,18;460,00;-;CSL BEHRING GmbH;038844027;JNT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fattore II/Fattore VII/Fattore IX/Fattore X della coagulazione/Proteina C/Proteina S;FATTORE II+FATTORE VII+FATTORE IX+FATTORE X DELLA COAGULAZIONE+PROTEINA C+PROTEINA S 500UI 20ML 1 UNITA' USO PARENTERALE;CONFIDEX 500*1 flaconcino polv + 1 flaconcino solv 20 ml;379,59;230,00;-;CSL BEHRING GmbH;038844015;APS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pralidoxima;PRALIDOXIMA 200MG 10 UNITA' USO PARENTERALE;CONTRATHION*10 flaconcini EV 200 mg/10 ml;43,78;26,52;-;SANOFI Srl;021091020;BIK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Amiodarone;AMIODARONE 150MG 3ML 6 UNITA' USO PARENTERALE;CORDARONE*6 fiale EV 150 mg 3 ml;5,63;3,41;-;SANOFI Srl;025035039;ADU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fenoldopam;FENOLDOPAM 20MG 2ML 1 UNITA' USO PARENTERALE;CORLOPAM*1 fiala EV 20 mg 2 ml;235,28;106,95;-;TEVA ITALIA Srl;028026019;APZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Secukinumab;SECUKINUMAB 150MG 1ML 1 UNITA' USO PARENTERALE;COSENTYX*1 penna preriempita SC 150 mg 1 ml;781,98;473,81;-;NOVARTIS EUROPHARM LTD;043873049;JOC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Secukinumab;SECUKINUMAB 300MG 2ML 1 UNITA' USO PARENTERALE;COSENTYX*1 penna preriempita SC 300 mg 2 ml 150 mg/ml;1.563,96;947,63;-;NOVARTIS EUROPHARM LTD;043873102;LSI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Secukinumab;SECUKINUMAB 150MG 1ML 1 UNITA' USO PARENTERALE;COSENTYX*1 siringa in penna preriempita SC 150 mg 1 ml;781,98;473,81;-;NOVARTIS EUROPHARM LTD;043873025;JOC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Secukinumab;SECUKINUMAB 300MG 2ML 1 UNITA' USO PARENTERALE;COSENTYX*1 siringa preriempita SC 300 mg 2 ml 150 mg/ml;1.563,96;947,63;-;NOVARTIS EUROPHARM LTD;043873088;LSI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Secukinumab;SECUKINUMAB 150MG 1ML 2 UNITA' USO PARENTERALE;COSENTYX*2 penne preriempite SC 150 mg 1 ml;1.563,96;947,63;-;NOVARTIS EUROPHARM LTD;043873052;GZM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Secukinumab;SECUKINUMAB 150MG 1ML 2 UNITA' USO PARENTERALE;COSENTYX*2 siringhe preriempite SC 150 mg 1 ml;1.563,96;947,63;-;NOVARTIS EUROPHARM LTD;043873037;GZM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dactinomicina;DACTINOMICINA 0,5MG 1 UNITA' USO PARENTERALE;COSMEGEN*1 flaconcino 0,5 mg polv;106,50;64,53;-;ORPHAN EUROPE SARL;022738013;AJV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cobimetinib;COBIMETINIB 20MG 63 UNITA' USO ORALE;COTELLIC*3x21 cpr riv 20 mg;8.636,04;5.232,70;-;ROCHE REGISTRATION GMBH;044551012;JGY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isavuconazolo;ISAVUCONAZOLO 200MG 10ML 1 UNITA' USO PARENTERALE;CRESEMBA*1 flaconcino polv infus 10 ml 200 mg;595,79;361,00; - ;BASILEA PHARM.DEUTSCH.GMBH;044528014;GXT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Burosumab;BUROSUMAB 10MG/ML 1 UNITA' USO PARENTERALE;CRYSVITA*SC 1 flaconcino 10 mg 1 ml;5.046,38;3.057,67;-;KYOWA KIRIN HOLDINGS B.V.;046127015;LAC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Burosumab;BUROSUMAB 20MG/ML 1 UNITA' USO PARENTERALE;CRYSVITA*SC 1 flaconcino 20 mg 1 ml;10.091,27;6.114,44;-;KYOWA KIRIN HOLDINGS B.V.;046127027;LAD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Burosumab;BUROSUMAB 30MG/ML 1 UNITA' USO PARENTERALE;CRYSVITA*SC 1 flaconcino 30 mg 1 ml;15.137,65;9.172,11;-;KYOWA KIRIN HOLDINGS B.V.;046127039;LAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;CUBICIN*1 flaconcino EV 350 mg 50 mg/ml;118,50;71,80;-;MERCK SHARP & DOHME BV;037151014;AJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;CUBICIN*1 flaconcino EV polv 500 mg 10 ml 50 mg/ml;169,30;102,58;-;MERCK SHARP & DOHME BV;037151026;AJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Frazione fosfolipidica da polmone di suino;FRAZIONE FOSFOLIPIDICA DA POLMONE DI SUINO 240MG 3ML 1 UNITA' USO ENDOTRACHEALE O ENDOBRONCHIALE;CUROSURF*1 fiala 240 mg 3 ml;1.280,32;581,96;-;CHIESI FARMACEUTICI SpA;028221024;ARZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Frazione fosfolipidica da polmone di suino;FRAZIONE FOSFOLIPIDICA DA POLMONE DI SUINO 120MG 1,5ML 2 UNITA' USO ENDOTRACHEALE O ENDOBRONCHIALE;CUROSURF*2 fiale 120 mg 1,5 ml;1.280,32;581,96;-;CHIESI FARMACEUTICI SpA;028221012;ARY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2G 10ML 1 UNITA' USO PARENTERALE;CUVITRU*1 flaconcino SC 10 ml 200 mg/ml;166,36;100,80;-;BAXALTA INNOVATIONS GMBH;044244022;AVM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 20ML 1 UNITA' USO PARENTERALE;CUVITRU*1 flaconcino SC 20 ml 200 mg/ml;332,72;201,60;-;BAXALTA INNOVATIONS GMBH;044244034;AVQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 8G 40ML 1 UNITA' USO PARENTERALE;CUVITRU*1 flaconcino SC 40 ml 200 mg/ml;665,45;403,20;-;BAXALTA INNOVATIONS GMBH;044244046;KLI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 5ML 1 UNITA' USO PARENTERALE;CUVITRU*1 flaconcino SC 5 ml 200 mg/ml;83,18;50,40;-;BAXALTA INNOVATIONS GMBH;044244010;AVI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;CYCLOVIRAN*5 fiale EV 250 mg;61,99;28,18;-;ALFASIGMA SpA;025299140;26I;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ramucirumab;RAMUCIRUMAB 100MG 10ML 1 UNITA' USO PARENTERALE;CYRAMZA*1 flaconcino EV 10 ml 10 mg/ml;940,73;570,00;-;ELI LILLY NEDERLAND BV;043797012;JDG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ramucirumab;RAMUCIRUMAB 500MG 50ML 1 UNITA' USO PARENTERALE;CYRAMZA*1 flaconcino EV 50 ml 10 mg/ml;4.703,64;2.850,00;-;ELI LILLY NEDERLAND BV;043797036;JDH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Immunoglobulina Umana Citomegalovirus;IMMUNOGLOBULINA UMANA CITOMEGALOVIRUS 1.000UI 10ML 1 UNITA' USO PARENTERALE EV;CYTOMEGATECT*1 flacone EV 1.000 U 10 ml;325,21;197,05;-;BIOTEST PHARMA GMBH;046731016;GWG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Immunoglobulina Umana Citomegalovirus;IMMUNOGLOBULINA UMANA CITOMEGALOVIRUS 5.000UI 50ML 1 UNITA' USO PARENTERALE EV;CYTOMEGATECT*1 flacone EV 5.000 U 50 ml 100 U/ml;1.431,45;867,34;-;BIOTEST PHARMA GMBH;046731028;GWH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Decitabina;DECITABINA 50MG 20ML 1 UNITA' USO PARENTERALE;DACOGEN*1 flaconcino EV 50 mg 20 ml;1.832,07;1.110,08;-;JANSSEN CILAG INTERNAT.N.V.;042634016;IZR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 350 mg;88,88;53,86;-;DR. REDDY'S Srl;044780017;AJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 350 mg;82,95;50,27;-;XELLIA PHARMACEUTICALS ApS;045055011;AJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 350 mg;82,95;50,27;;HIKMA ITALIA SpA;045059019;AJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 350 mg;82,95;50,27;-;ACCORD HEALTHCARE SLU;045436019;AJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 500 mg;126,99;76,94;-;DR. REDDY'S Srl;044780029;AJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 500 mg;118,50;71,80;-;XELLIA PHARMACEUTICALS ApS;045055035;AJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 500 mg;118,50;71,80;;HIKMA ITALIA SpA;045059033;AJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 500 mg;118,50;71,80;-;ACCORD HEALTHCARE SLU;045436033;AJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;DARUNAVIR*30 cpr riv 800 mg flacone;364,53;220,88;-;ZENTIVA ITALIA Srl;044211050;IWP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;DARUNAVIR*30 cpr riv 800 mg flacone;364,53;220,88;-;EG SpA;044621035;IWP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;DARUNAVIR*30 cpr riv 800 mg flacone;364,53;220,88;-;SANDOZ SpA;044715035;IWP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;DARUNAVIR*30 cpr riv 800 mg flacone;266,11;161,24;-;TEVA B.V.;045028103;IWP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;DARUNAVIR*30 cpr riv 800 mg flacone;364,53;220,88;-;MYLAN PHARMACEUTICALS LIMITED;045250432;IWP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;DARUNAVIR*30 cpr riv 800 mg flacone;364,53;220,88;-;KRKA D.D.NOVO MESTO;045929092;IWP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;DARUNAVIR*30 cpr riv 800 mg flacone;364,53;220,88;-;DR. REDDY'S Srl;046007023;IWP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;DARUNAVIR*30 cpr riv 800 mg flacone;266,11;161,24;-;AUROBINDO PHARMA ITALIA Srl;046290033;IWP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;DARUNAVIR*30 cpr riv 800 mg flacone;364,53;220,88;-;ACCORD HEALTHCARE SLU;046823023;IWP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;DARUNAVIR*30x2 cpr riv 600 mg flacone;553,77;335,54;-;KRKA D.D.NOVO MESTO;045929066;AKD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;DARUNAVIR*60 cpr riv 600 mg flacone;553,77;335,54;-;ZENTIVA ITALIA Srl;044211047;AKD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;DARUNAVIR*60 cpr riv 600 mg flacone;404,25;244,95;-;TEVA ITALIA Srl;044226823;AKD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;DARUNAVIR*60 cpr riv 600 mg flacone;553,77;335,54;-;EG SpA;044621023;AKD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;DARUNAVIR*60 cpr riv 600 mg flacone;553,77;335,54;-;SANDOZ SpA;044715023;AKD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;DARUNAVIR*60 cpr riv 600 mg flacone;553,77;335,54;-;MYLAN PHARMACEUTICALS LIMITED;045250370;AKD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;DARUNAVIR*60 cpr riv 600 mg flacone;553,77;335,54;-;DR. REDDY'S Srl;046007011;AKD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;DARUNAVIR*60 cpr riv 600 mg flacone;404,25;244,95;-;AUROBINDO PHARMA ITALIA Srl;046290021;AKD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;DARUNAVIR*60 cpr riv 600 mg flacone;553,77;335,54;-;ACCORD HEALTHCARE SLU;046823011;AKD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daratumumab;DARATUMUMAB 400MG 20ML 1 UNITA' USO PARENTERALE;DARZALEX*1 flacone EV 20 ml 20 mg/ml;2.806,30;1.700,37;-;JANSSEN CILAG INTERNAT.N.V.;044885022;KAD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daratumumab;DARATUMUMAB 100MG 5ML 1 UNITA' USO PARENTERALE;DARZALEX*1 flacone EV 5 ml 20 mg/ml;701,56;425,09;-;JANSSEN CILAG INTERNAT.N.V.;044885010;KAC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daratumumab;DARATUMUMAB 1800MG 15 ML 120MG/ML 1 UNITA' USO PARENTERALE;DARZALEX*1 flacone SC 15 ml 120 mg/ml;8.418,85;5.101,10;-;JANSSEN CILAG INTERNAT.N.V.;044885046;LSK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dasatinib;DASATINIB 100MG 30 UNITA' USO ORALE;DASATINIB*30 cpr riv 100 mg;3.985,10;2.414,63;-;EG SpA;045575180;AKE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dasatinib;DASATINIB 100MG 30 UNITA' USO ORALE;DASATINIB*30 cpr riv 100 mg;3.985,10;2.414,63;-;SANDOZ SpA;046281123;AKE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dasatinib;DASATINIB 100MG 30 UNITA' USO ORALE;DASATINIB*30 cpr riv 100 mg;3.985,10;2.414,63;-;MYLAN SpA;047966104;AKE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dasatinib;DASATINIB 100MG 30 UNITA' USO ORALE;DASATINIB*30 cpr riv 100 mg;3.985,10;2.414,63;-;ZENTIVA ITALIA Srl;048157073;AKE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dasatinib;DASATINIB 140MG 30 UNITA' USO ORALE;DASATINIB*30 cpr riv 140 mg;3.985,10;2.414,63;-;EG SpA;045575204;AKF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dasatinib;DASATINIB 140MG 30 UNITA' USO ORALE;DASATINIB*30 cpr riv 140 mg;3.985,10;2.414,63;-;SANDOZ SpA;046281147;AKF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dasatinib;DASATINIB 140MG 30 UNITA' USO ORALE;DASATINIB*30 cpr riv 140 mg;3.985,10;2.414,63;-;MYLAN SpA;047966130;AKF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
