Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Dobutamina;DOBUTAMINA 250MG 20ML 1 UNITA' USO PARENTERALE;MIOZAC*1 flaconcino EV 250 mg 20 ml;10,93;4,97;-;FISIOPHARMA Srl;033609013;ALH;
Docetaxel;DOCETAXEL 140MG 7ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 140 mg 7 ml 20 mg/ml;512,67;310,63;-;AUROBINDO PHARMA ITALIA Srl;040113033;ALI;
Docetaxel;DOCETAXEL 140MG 7ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 7 ml 20 mg/ml;512,98;310,82;-;MEDAC GMBH;040123034;ALI;
Docetaxel;DOCETAXEL 160MG 16ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 160 mg 16 ml 10 mg/ml;585,90;355,01;-;HOSPIRA ITALIA Srl;039627031;ALJ;
Docetaxel;DOCETAXEL 160MG 16ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 160 mg 16 ml 10 mg/ml;585,90;355,01;-;SANDOZ SpA;039713072;ALJ;
Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 160 mg/8 ml;585,90;355,01;-;ACCORD HEALTHCARE LIMITED;042184034;ALK;
Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino 160 mg 8 m;585,90;355,01;-;AVENTIS PHARMA S.A.;042235034;ALK;
Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 flacone EV 160 mg 8 ml;1.496,29;906,62;-;AVENTIS PHARMA S.A.;032391056;ALK;
Docetaxel;DOCETAXEL 20MG 0,5ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 fiala EV 20 mg 40 mg/ml + 1 fiala solv 0,5 ml;210,90;127,78;-;AVENTIS PHARMA S.A.;032391017;ALL;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 20 mg 1 ml 20 mg/ml;84,37;51,12;-;AUROBINDO PHARMA ITALIA Srl;040113019;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 1 ml 20 mg/ml;84,37;51,12;-;MEDAC GMBH;040123010;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 20 mg 1 ml;84,37;51,12;-;RATIOPHARM ITALIA Srl;040577013;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 20 mg/ml;84,37;51,12;-;ACCORD HEALTHCARE LIMITED;042184010;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino 20 mg 1 ml;84,37;51,12;-;AVENTIS PHARMA S.A.;042235010;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 flacone EV 20 mg 1 ml;210,90;127,78;-;AVENTIS PHARMA S.A.;032391031;ALM;
Docetaxel;DOCETAXEL 20MG 2ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 20 mg 2 ml 10 mg/ml;84,37;51,12;-;HOSPIRA ITALIA Srl;039627017;ALN;
Docetaxel;DOCETAXEL 20MG 2ML 5 UNITA' USO PARENTERALE;DOCETAXEL*5 flaconcini 20 mg 2 ml;421,82;255,59;-;SANDOZ SpA;039713021;ALO;
Docetaxel;DOCETAXEL 80MG 2ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 fiala EV 80 mg + 1 fiala solv 2 ml;787,52;477,17;-;AVENTIS PHARMA S.A.;032391029;ALQ;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 80 mg 4 ml 20 mg/ml;315,01;190,87;-;AUROBINDO PHARMA ITALIA Srl;040113021;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 4 ml 20 mg/ml;315,01;190,87;-;MEDAC GMBH;040123022;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 80 mg 4 ml;315,01;190,87;-;RATIOPHARM ITALIA Srl;040577025;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 80 mg/4 ml;315,01;190,87;-;ACCORD HEALTHCARE LIMITED;042184022;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino 80 mg 4 ml;315,01;190,87;-;AVENTIS PHARMA S.A.;042235022;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 flaconcino EV 80 mg 4 ml;787,52;477,17;-;AVENTIS PHARMA S.A.;032391043;ALR;
Docetaxel;DOCETAXEL 80MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 80 mg 8 ml 10 mg/ml;315,01;190,87;-;HOSPIRA ITALIA Srl;039627029;ALS;
Docetaxel;DOCETAXEL 80MG 8ML 5 UNITA' USO PARENTERALE;DOCETAXEL*5 flaconcini EV 80 mg 8 ml 10 mg/ml;1.575,06;954,35;-;SANDOZ SpA;039713058;ALT;
Dolutegravir;DOLUTEGRAVIR 50MG 30 UNITA' USO ORALE;TIVICAY*30 cpr riv 50 mg;900,79;545,80;-;VIIV HEALTHCARE UK LTD;043195015;IZD;
Dolutegravir/Abacavir/Lamivudina;DOLUTEGRAVIR+ABACAVIR+LAMIVUDINA 50+600+300MG 30 UNITA' USO ORALE;TRIUMEQ*30 cpr riv 50 mg + 600 mg + 300 mg flacone;1.185,28;718,00;-;VIIV HEALTHCARE UK LTD;043618014;CXB;
Dopamina;DOPAMINA 200MG 5ML 10 UNITA' USO PARENTERALE;DOPAMINA*10 fiale EV 200 mg 5 ml;10,67;6,46;-;HOSPIRA ITALIA Srl;035442019;ALU;
Dopamina;DOPAMINA 200MG 5ML 10 UNITA' USO PARENTERALE;DOPAMINA*10 fiale EV 200 mg 5 ml;10,67;6,46;-;BIOLOGICI ITALIA LABORAT.Srl;038063018;ALU;
Doxorubicina;DOXORUBICINA 100MG 50ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 100 mg 50 ml 2 mg/ml;111,27;67,42;-;ACCORD HEALTHCARE LIMITED;040581050;ALV;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 10 mg 5 ml 2 mg/ml;14,90;9,03;-;TEVA ITALIA Srl;039646017;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 10 mg 5 ml 2 mg/ml;14,90;9,03;-;ACCORD HEALTHCARE LIMITED;040581011;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 5 ml 2 mg/ml;14,90;9,03;-;AUROBINDO PHARMA ITALIA Srl;040693018;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 5 ml 2 mg/ml;14,90;9,03;-;HIKMA FARMACEUTICA S.A.;042970018;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flacone EV 10 mg + 1 fiala solv 5 ml;19,55;8,89;-;PFIZER ITALIA Srl;022393033;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 fiala EV 10 mg 5 ml;28,99;13,18;-;PFIZER ITALIA Srl;022393058;ALW;
Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 200 mg 100 ml 2 mg/ml;222,68;134,93;-;ACCORD HEALTHCARE LIMITED;040581035;ALY;
Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 100 ml 2 mg/ml;222,68;134,93;-;AUROBINDO PHARMA ITALIA Srl;040693083;ALY;
Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flacone EV 200 mg 100 ml;424,07;192,76;-;PFIZER ITALIA Srl;022393084;ALY;
Doxorubicina;DOXORUBICINA 20MG 10ML 1 UNITA' USO PARENTERALE;CAELYX*1 flaconcino EV 20 mg 10 ml 2 mg/ml;520,82;315,57;-;JANSSEN CILAG INTERNAT.N.V.;033308014;ALZ;
Doxorubicina;DOXORUBICINA 50MG 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flaconcino polv EV 50 mg;99,48;45,22;-;PFIZER ITALIA Srl;022393045;AMD;
Doxorubicina;DOXORUBICINA 50MG 2 UNITA' USO PARENTERALE;MYOCET*2 set infus polv 50 mg;1.573,90;953,66;-;TEVA B.V.;035189012;AME;
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 50 mg 25 ml 2 mg/ml;62,56;37,91;-;TEVA ITALIA Srl;039646031;AMF;
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 50 mg 25 ml 2 mg/ml;62,56;37,91;-;ACCORD HEALTHCARE LIMITED;040581023;AMF;
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 25 ml 2 mg/ml;62,56;37,91;-;AUROBINDO PHARMA ITALIA Srl;040693057;AMF;
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 25 ml 2 mg/ml;62,56;37,91;-;HIKMA FARMACEUTICA S.A.;042970020;AMF;
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flaconcino EV 50 mg 25 ml;119,51;54,32;-;PFIZER ITALIA Srl;022393060;AMF;
Eculizumab;ECULIZUMAB 300MG 30ML 1 UNITA' USO PARENTERALE;SOLIRIS*1 flaconcino EV 300 mg 30 ml;6.851,69;4.151,50;-;ALEXION EUROPE S.A.S.;038083010;AMG;
Efavirenz;EFAVIRENZ 100MG 30 UNITA' USO ORALE;SUSTIVA*30 cps 100 mg flacone;63,14;38,26;-;BRISTOL M.SQUIBB PHARMA EEIG;034380028;AMH;
Efavirenz;EFAVIRENZ 200MG 90 UNITA' USO ORALE;SUSTIVA*90 cps 200 mg flacone;378,80;229,52;-;BRISTOL M.SQUIBB PHARMA EEIG;034380030;AMI;
Efavirenz;EFAVIRENZ 30MG/ML 180ML USO ORALE;SUSTIVA*os sosp 180 ml 30 mg/ml;124,93;75,70;-;BRISTOL M.SQUIBB PHARMA EEIG;034380055;AMJ;
Efavirenz;EFAVIRENZ 50MG 30 UNITA' USO ORALE;SUSTIVA*30 cps 50 mg flacone;31,56;19,12;-;BRISTOL M.SQUIBB PHARMA EEIG;034380016;AMK;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;SUSTIVA*30 cpr riv 600 mg;244,39;148,08;-;BRISTOL M.SQUIBB PHARMA EEIG;034380093;AML;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;MYLAN SpA;041257015;AML;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;SANDOZ SpA;041913031;AML;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;TEVA B.V.;043172016;AML;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;TEVA B.V.;043172028;AML;
Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR 600+200+245MG 30 UNITA' USO ORALE;ATRIPLA*30 cpr riv 600 mg + 200 mg + 245 mg;990,10;599,91;-;BRISTOL M.S. AND GILEAD SC.LTD;038307017;AMM;
Elosulfase Alfa;ELOSULFASE ALFA 5MG 5ML 1 UNITA' USO PARENTERALE;VIMIZIM*1 flaconcino EV 5 ml 1 mg/ml;1.325,65;803,23;-;BIOMARIN EUROPE LTD;043377011;JDM;
Elotuzumab;ELOTUZUMAB 300MG 1 UNITA' USO PARENTERALE;EMPLICITI*1 flacone EV 300 mg;1.852,37;1.122,38;-;BRISTOL M.SQUIBB PHARMA EEIG;044873014;JIE;
Elotuzumab;ELOTUZUMAB 400MG 1 UNITA' USO PARENTERALE;EMPLICITI*1 flacone EV 400 mg;2.469,82;1.496,50;-;BRISTOL M.SQUIBB PHARMA EEIG;044873026;JIF;
Eltrombopag;ELTROMBOPAG 25MG 28 UNITA' USO ORALE;REVOLADE*28 cpr riv 25 mg;1.885,38;1.142,38;-;NOVARTIS EUROPHARM LTD;039827023;AMO;
Eltrombopag;ELTROMBOPAG 50MG 28 UNITA' USO ORALE;REVOLADE*28 cpr riv 50 mg;3.770,75;2.284,75;-;NOVARTIS EUROPHARM LTD;039827050;AMP;
Elvitegravir/Cobicistat/Emtricitabina/Tenofovir Alafenamide;ELVITEGRAVIR+COBICISTAT+EMTRICITABINA+TENOFOVIR ALAFENAMIDE 150+150+200+10MG 30 UNITA' USO ORALE;GENVOYA*30 cpr riv 150 mg + 150 mg + 200 mg + 10 mg flacone;1.578,11;956,20;-;GILEAD SCIENCES INT.LTD;044559019;JVU;
Emina;EMINA 250MG 10ML 4 UNITA' USO PARENTERALE;NORMOSANG*4 fiale EV 250 mg 10 ml;3.576,26;2.166,90;-;ORPHAN EUROPE SARL;034543013;AMQ;
Emtricitabina;EMTRICITABINA 10MG/ML 170ML USO ORALE;EMTRIVA*os soluz 170 ml 10 mg/ml;75,02;45,46;-;GILEAD SCIENCES INT.LTD;036585014;AMR;
Emtricitabina;EMTRICITABINA 200MG 30 UNITA' USO ORALE;EMTRIVA*30 cps 200 mg flacone;266,54;161,50;-;GILEAD SCIENCES INT.LTD;036585026;AMS;
Emtricitabina/rilpivirina/tenofovir disoproxil;EMTRICITABINA+RILPIVIRINA+TENOFOVIR 25MG+200MG+245MG 30 UNITA' USO ORALE;EVIPLERA*30 cpr riv 25 mg + 200 mg + 245 mg flacone;1.085,03;657,44;-;GILEAD SCIENCES INT.LTD;041711019;AMT;
Emtricitabina/Tenofovir alafenamide;EMTRICITABINA+TENOFOVIR 200+10MG 30 UNITA' USO ORALE;DESCOVY*30 cpr 200 mg + 10 mg;677,71;410,64;-;GILEAD SCIENCES INT.LTD;044865018;JVX;
Emtricitabina/Tenofovir alafenamide;EMTRICITABINA+TENOFOVIR 200+25MG 30 UNITA' USO ORALE;DESCOVY*30 cpr 200 mg + 25 mg;677,71;410,64;-;GILEAD SCIENCES INT.LTD;044865032;JVZ;
Emtricitabina/tenofovir disoproxil;EMTRICITABINA+TENOFOVIR 200+245MG 30 UNITA' USO ORALE;TRUVADA*30 cpr riv 200 mg + 245 mg;713,39;432,25;-;GILEAD SCIENCES INT.LTD;036716013;AMU;
Emtricitabina/tenofovir disoproxil/elvitegravir/cobicistat;EMTRICITABINA+TENOFOVIR+ELVITEGRAVIR+COBICISTAT 200MG+245MG+150MG+150MG 30 UNITA' USO ORALE;STRIBILD*30 cpr riv 150 mg + 150 mg + 200 mg + 245 mg flacone;1.578,11;956,20;-;GILEAD SCIENCES INT.LTD;042815011;GEX;
Emtricitabina/tenofovir disoproxil/elvitegravir/cobicistat;EMTRICITABINA+TENOFOVIR+ELVITEGRAVIR+COBICISTAT 200MG+245MG+150MG+150MG 90 UNITA' USO ORALE;STRIBILD*90 cpr riv 150 mg + 150 mg + 200 mg + 245 mg flacone;4.734,33;2.868,60;-;GILEAD SCIENCES INT.LTD;042815023;GEZ;
Enfuvirtide;ENFUVIRTIDE 90MG 1ML 60 UNITA' USO PARENTERALE;FUZEON*60 flaconi SC polv + 60 flaconi solv + 60 siringhe 1 ml;2.230,66;1.351,58;-;ROCHE REGISTRATION LTD;035930015;AMW;
Enoxaparina sodica;ENOXAPARINA SODICA 30.000UI 1 UNITA' USO PARENTERALE;CLEXANE T*1 flaconcino EV 3 ml 30.000 UI axa;23,18;14,04;-;SANOFI SpA;029111073;AMX;
Enoximone;ENOXIMONE 100MG 20ML 5 UNITA' USO PARENTERALE;PERFAN*5 fiale EV 100 mg 20 ml;81,48;49,37;-;INCA-PHARM Srl;026958049;AMY;
Enzalutamide;ENZALUTAMIDE 40MG 112 UNITA' USO ORALE;XTANDI*112 cps molli 40 mg;5.619,83;3.405,13; - ;ASTELLAS PHARMA EUROPE B.V.;042868012;IZZ;
Enzimi proteolitici;ENZIMI PROTEOLITICI 2G+20G USO DERMATOLOGICO;NEXOBRID*gel derm 1 flaconcino polv 2 g + 1 flacone gel 20 g;651,90;395,00;-;MEDIWOUND GERMANY GMBH;042539015;JAI;
Enzimi proteolitici;ENZIMI PROTEOLITICI 5G+50G USO DERMATOLOGICO;NEXOBRID*gel derm 1 flaconcino polv 5 g + 1 flacone gel 50 g;1.629,75;987,49;-;MEDIWOUND GERMANY GMBH;042539027;JAJ;
Eparina sodica;EPARINA SODICA 25.000UI 1 UNITA' USO PARENTERALE;PHAREPA*1 flaconcino EV 25.000 UI 5 ml;7,00;4,25;-;PHARMATEX ITALIA Srl;034692018;78B;
Eparina sodica;EPARINA SODICA 25.000UI 1 UNITA' USO PARENTERALE;EPSOCLAR 25000*1 flacone EV 25.000 UI/5 ml 5 ml;7,24;4,39;-;HOSPIRA ITALIA Srl;030705038;78B;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;NORMOPARIN*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;I.B.N. SAVIO Srl;024928119;AMZ;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;EPSOCLAR*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;HOSPIRA ITALIA Srl;030705026;AMZ;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;EPSOCLAR*10 flaconi EV 25.000 UI/5 ml 5 ml;53,62;32,49;-;HOSPIRA ITALIA Srl;030705040;AMZ;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;VERACER*10 fiale 25.000 UI 5 ml;53,62;32,49;-;MEDIC ITALIA Srl;033344021;AMZ;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;PHAREPA*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;PHARMATEX ITALIA Srl;034692020;AMZ;
Eparina sodica;EPARINA SODICA 25.000UI 5 UNITA' USO PARENTERALE;PHAREPA*5 flaconcini EV 25.000 UI 5 ml;17,36;10,52;-;PHARMATEX ITALIA Srl;034692044;ANE;
Eparina sodica;EPARINA SODICA 250UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 250 UI 5 ml;6,55;2,98;-;HOSPIRA ITALIA Srl;034630018;ANF;
Eparina sodica;EPARINA SODICA 300UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 300 UI 3 ml;6,55;2,98;-;HOSPIRA ITALIA Srl;034630020;ANG;
Eparina sodica;EPARINA SODICA 500UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 500 UI 2 ml;6,55;2,98;-;HOSPIRA ITALIA Srl;034630032;ANH;
Epirubicina;EPIRUBICINA 50MG 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone EV 50 mg polv;119,68;54,41;-;PFIZER LTD (SANDWICH UK);025197043;79A;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 10 mg 5 ml 2 mg/ml;19,66;11,91;-;HOSPIRA ITALIA Srl;037227055;ANJ;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 5 ml 2 mg/ml;19,66;11,91;-;TEVA ITALIA Srl;039000017;ANJ;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 10 mg 5 ml 2 mg/ml;19,66;11,91;-;ACCORD HEALTHCARE LIMITED;039244013;ANJ;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 fiala EV 10 mg + 1 fiala solv 5 ml;29,44;13,39;-;PFIZER LTD (SANDWICH UK);025197031;ANJ;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone 10 mg 5 ml;37,81;17,19;-;PFIZER LTD (SANDWICH UK);025197068;ANJ;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 200 mg 100 ml 2 mg/ml;330,96;200,54;-;HOSPIRA ITALIA Srl;037227081;ANL;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 100 ml 2 mg/ml;330,96;200,54;-;TEVA ITALIA Srl;039000056;ANL;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 200 mg 100 ml 2mg/ml;330,96;200,54;-;ACCORD HEALTHCARE LIMITED;039244049;ANL;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone infus EV 200 mg 100 ml;630,10;286,41;-;PFIZER LTD (SANDWICH UK);025197082;ANL;
Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 50 mg 25 ml 2 mg/ml;81,18;49,19;-;HOSPIRA ITALIA Srl;037227067;ANM;
Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 25 ml 2 mg/ml;81,18;49,19;-;TEVA ITALIA Srl;039000031;ANM;
Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 50 mg 25 ml 2 mg/ml;81,18;49,19;-;ACCORD HEALTHCARE LIMITED;039244037;ANM;
Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone 50 mg 25ml;155,67;70,76;-;PFIZER LTD (SANDWICH UK);025197070;ANM;
Epoetina Teta;EPOETINA TETA 1.000UI 6 UNITA' USO PARENTERALE;EPORATIO*6 siringhe 1.000 UI 0,5 ml con dispositivo di sicurezza;84,37;51,12;-;RATIOPHARM GMBH;039474022;ANW;
Epoetina Teta;EPOETINA TETA 1.000UI 6 UNITA' USO PARENTERALE;EPORATIO*6 siringhe 1.000 UI 0,5 ml con ago di sicurezza;84,37;51,12;-;RATIOPHARM GMBH;039474299;ANW;
Epoetina Teta;EPOETINA TETA 2.000UI 6 UNITA' USO PARENTERALE;EPORATIO*6 siringhe 2.000 UI 0,5 ml con dispositivo di sicurezza;168,85;102,31;-;RATIOPHARM GMBH;039474046;ANX;
Epoetina Teta;EPOETINA TETA 2.000UI 6 UNITA' USO PARENTERALE;EPORATIO*6 siringhe 2.000 UI 0,5 ml con ago di sicurezza;168,85;102,31;-;RATIOPHARM GMBH;039474301;ANX;
Epoetina Teta;EPOETINA TETA 3.000UI 6 UNITA' USO PARENTERALE;EPORATIO*6 siringhe 3.000 UI 0,5 ml con dispositivo di sicurezza;252,92;153,24;-;RATIOPHARM GMBH;039474061;ANY;
Epoetina Teta;EPOETINA TETA 3.000UI 6 UNITA' USO PARENTERALE;EPORATIO*6 siringhe 3.000 UI 0,5 ml con ago di sicurezza;252,92;153,24;-;RATIOPHARM GMBH;039474313;ANY;
Epoetina Teta;EPOETINA TETA 4.000UI 6 UNITA' USO PARENTERALE;EPORATIO*6 siringhe 4.000 UI 0,5 ml con dispositivo di sicurezza;337,37;204,42;-;RATIOPHARM GMBH;039474085;ANZ;
Epoetina Teta;EPOETINA TETA 4.000UI 6 UNITA' USO PARENTERALE;EPORATIO*6 siringhe 4.000 UI 0,5 ml con ago di sicurezza;337,37;204,42;-;RATIOPHARM GMBH;039474325;ANZ;
Epoetina Teta;EPOETINA TETA 5.000UI 6 UNITA' USO PARENTERALE;EPORATIO*6 siringhe 5.000 UI 0,5 ml con dispositivo di sicurezza;421,65;255,48;-;RATIOPHARM GMBH;039474109;AOB;
Epoetina Teta;EPOETINA TETA 5.000UI 6 UNITA' USO PARENTERALE;EPORATIO*6 siringhe 5.000 UI 0,5 ml con ago di sicurezza;421,65;255,48;-;RATIOPHARM GMBH;039474337;AOB;
Epoprostenolo;EPOPROSTENOLO 0,5MG 1 UNITA' USO PARENTERALE;CARIPUL*1 flaconcino EV 0,5 mg + 1 flaconcino solv 100 ml;104,13;63,09;-;ACTELION REGISTRATION LTD;042119038;AOK;
Epoprostenolo;EPOPROSTENOLO 0,5MG 1 UNITA' USO PARENTERALE;EPOPROSTENOLO*1 flaconcino EV 0,5 mg + 1 flaconcino solv 50 ml + 1 filtro sterile;109,61;66,41;-;NTC Srl;040559015;AOK;
Epoprostenolo;EPOPROSTENOLO 1,5MG 1 UNITA' USO PARENTERALE;CARIPUL*1 flaconcino EV 1,5 mg + 1 flaconcino solv 100 ml;178,59;108,21;-;ACTELION REGISTRATION LTD;042119040;AOL;
Epoprostenolo;EPOPROSTENOLO 1,5MG 1 UNITA' USO PARENTERALE;EPOPROSTENOLO*1 flaconcino EV 1,5 mg + 2 flaconcini solv 50 ml + 1 filtro sterile;188,00;113,91;-;NTC Srl;040559039;AOL;
Epoprostenolo;EPOPROSTENOLO 1,5MG 1 UNITA' USO PARENTERALE;FLOLAN*1 flaconcino EV 1,5 mg + 2 flaconcini solv 50 ml;343,31;156,05;-;WELLCOME FOUNDATION LTD;027750037;AOL;
Eptacog Alfa Attivato;EPTACOG ALFA ATTIVATO 100.000UI 2MG 2,1ML 1 UNITA' USO PARENTERALE;NOVOSEVEN*1 flacone EV 2 mg 100.000 UI + 1 flacone solv 2,1 ml;2.158,24;1.307,70;-;NOVO NORDISK A/S;029447051;AOM;
Eptacog Alfa Attivato;EPTACOG ALFA ATTIVATO 250.000UI 5MG 5,2ML 1 UNITA' USO PARENTERALE;NOVOSEVEN*1 flacone EV 5 mg 250.000 UI + 1 flacone solv 5,2 ml;5.395,61;3.269,25;-;NOVO NORDISK A/S;029447063;AON;
Eptacog Alfa Attivato;EPTACOG ALFA ATTIVATO 50.000UI 1MG 1,1ML 1 UNITA' USO PARENTERALE;NOVOSEVEN*1 flacone EV 1 mg 50.000 UI + 1 flacone solv 1,1 ml;1.079,12;653,85;-;NOVO NORDISK A/S;029447048;AOO;
