Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/13;Solo in lista di Regione:;Metri cubi ossigeno 
Desmopressina;DESMOPRESSINA 120MCG 30 UNITA' USO ORALE;MINIRIN/DDAVP*30 cpr sublinguali 120 mcg;53,52;FERRING SpA;023892122;EJD;;;
Amoxicillina;AMOXICILLINA 1.000MG 12 UNITA' USO ORALE;AMOX*12 cpr 1 g;3,27;WELLINGTON STR.DEV.PHARMA LTD;023909031;18B;X;;
Cefazolina;CEFAZOLINA 1.000MG 1 UNITA' USO PARENTERALE;CEFAZIL*1 fiala IM 1 g + 1 fiala solv 4 ml;3,88;ITALFARMACO SpA;023916051;20A;X;;
Acido pipemidico;ACIDO PIPEMIDICO 400MG 20 UNITA' USO ORALE;PIPEMID 400*20 cps 400 mg;7,63;VISUFARMA SpA;023921048;B1B;X;;
Amoxicillina;AMOXICILLINA 1.000MG 12 UNITA' USO ORALE;AMOXINA*12 cpr 1 g;3,27;AESCULAPIUS FARMACEUTICI Srl;023966094;18B;X;;
Amoxicillina;AMOXICILLINA 5% 100ML USO ORALE;AMOXINA*os sosp grat 100 ml 250 mg/5 ml;2,33;AESCULAPIUS FARMACEUTICI Srl;023966106;18A;X;;
Naloxone;NALOXONE 0,4MG 1 UNITA' USO PARENTERALE;NARCAN*1 fiala EV IM SC 0,4 mg 1 ml;3,91;SIRTON MEDICARE SpA;023976018;A6A;X;;
Naloxone;NALOXONE 0,04MG 1 UNITA' USO PARENTERALE;NARCAN*1 fiala EV IM SC 0,04 mg 2 ml;1,76;SIRTON MEDICARE SpA;023976020;A6B;;;
Furosemide;FUROSEMIDE 25MG 30 UNITA' USO ORALE;LASIX*30 cpr 25 mg;1,72;SANOFI-AVENTIS SpA;023993013;89D;X;;
Furosemide;FUROSEMIDE 500MG 20 UNITA' USO ORALE;LASIX*20 cpr 500 mg;17,64;SANOFI-AVENTIS SpA;023993037;89C;X;;
Furosemide;FUROSEMIDE 250MG 5 UNITA' USO PARENTERALE;LASIX*5 fiale EV 250 mg 25 ml;16,60;SANOFI-AVENTIS SpA;023993049;89B;X;;
Furosemide;FUROSEMIDE 10MG/ML 100ML USO ORALE;LASIX*os soluz 100 ml 10 mg/ml;4,85;SANOFI-AVENTIS SpA;023993052;89E;;;
Metilprednisolone;METILPREDNISOLONE 4MG 10 UNITA' USO ORALE;URBASON*10 cpr 4 mg;1,91;SANOFI-AVENTIS SpA;024001012;OQB;;;
Perfenazina;PERFENAZINA 100MG 1 UNITA' USO PARENTERALE;TRILAFON ENANTATO*1 fiala IM 100 mg 1 ml;6,41;NEOPHARMED GENTILI Srl;024002014;Q9A;;;
Atenololo;ATENOLOLO 5MG 10ML 10 UNITA' USO PARENTERALE;TENORMIN*10 fiale EV 5 mg 10 ml;9,98;ASTRAZENECA SpA;024016026;09E;;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;TENORMIN*42 cpr 100 mg;9,49;ASTRAZENECA SpA;024016038;09D;X;;
Ketoprofene;KETOPROFENE 320MG 20 UNITA' USO ORALE;ARTROSILENE*20 cps 320 mg;10,93;DOMPE` FARMACEUTICI SpA;024022129;31G;;;
Ketoprofene;KETOPROFENE 160MG 2ML 6 UNITA' USO PARENTERALE IM IV;ARTROSILENE*6 fiale IM 2 ml 160 mg/2 ml;4,81;DOMPE` FARMACEUTICI SpA;024022170;31Z;;;
Cefoxitina;CEFOXITINA 1.000MG 2ML 1 UNITA' USO PARENTERALE;MEFOXIN*1 fiala IM 1 g + 1 fiala solv 2 ml;4,95;FARMAC.CABER SpA;024027017;IYA;;;
Indapamide;INDAPAMIDE 1,5MG 30 UNITA' USO ORALE;NATRILIX LP*30 cpr riv 1,5 mg rilascio prolungato;8,46;SERVIER ITALIA SpA;024032031;06C;X;;
Ritodrina;RITODRINA 10MG 20 UNITA' USO ORALE;MIOLENE*20 cpr 10 mg;3,20;IST.LUSOFARMACO D'ITALIA SpA;024043010;RBA;;;
Ritodrina;RITODRINA 50MG 3 UNITA' USO PARENTERALE;MIOLENE*3 fiale EV 50 mg 5 ml;3,47;IST.LUSOFARMACO D'ITALIA SpA;024043034;RBB;;;
Gliquidone;GLIQUIDONE 30MG 40 UNITA' USO ORALE;GLURENOR*40 cpr 30 mg;4,98;LAB.GUIDOTTI SpA;024080020;MJA;;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE RP;CITILAT*50 cpr 20 mg rilascio prolungato;5,63;C.T. LAB.FARMACEUTICO Srl;024085045;12D;X;;
Cefuroxima;CEFUROXIMA 1.000MG 1 UNITA' USO PARENTERALE;ITOREX*1 fiala IM 1 g + 1 fiala solv 4 ml;3,07;TECNOPHARMA Srl;024105013;63B;X;;
Proglumetacina;PROGLUMETACINA 300MG 20 UNITA' USO ORALE;PROXIL*20 cpr 300 mg;8,25;ROTTAPHARM SpA;024116079;QWA;;;
Cefazolina;CEFAZOLINA 1.000MG 1 UNITA' USO PARENTERALE;CEFAZOLINA*1 fiala IM 1 g + 1 fiala solv 4 ml;1,89;PHARMABER Srl;024127019;20A;X;;
Bacampicillina;BACAMPICILLINA 1.200MG 12 UNITA' USO ORALE;BACACIL*12 cpr riv 1.200 mg;10,83;ROTTAPHARM SpA;024130054;49A;X;;
Calcifediolo;CALCIFEDIOLO 1,5MG/10ML USO ORALE;DIDROGYL*os gtt 1,5 mg 10 ml;5,50;BRUNO FARMACEUTICI SpA;024139014;ILA;;;
Indapamide;INDAPAMIDE 2,5MG 50 UNITA' USO ORALE;IPAMIX*50 cpr riv 2,5 mg;6,80;VISUFARMA SpA;024150029;06A;X;;
Ipratropio bromuro;IPRATROPIO BROMURO 0,025% 2ML 10 UNITA' USO RESPIRATORIO;ATEM*soluz nebul 10 flaconcini 2 ml 0,025%;4,98;PROMEDICA Srl;024153052;NIA;X;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 75+15MCG 200 DOSI USO RESPIRATORIO;BREVA*aerosol 200 erog;4,90;VALEAS IND.CHIM.FARMAC. SpA;024154054;ROA;;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,375%+0,075% 15ML USO RESPIRATORIO E ORALE;BREVA*os nebul soluz 15 ml 375 + 75 mg/100 ml;8,21;VALEAS IND.CHIM.FARMAC. SpA;024154066;DYA;X;;
Acebutololo;ACEBUTOLOLO 400MG 30 UNITA' USO ORALE;SECTRAL*30 cpr 400 mg;10,71;SANOFI-AVENTIS SpA;024155057;B4A;;;
Fenofibrato;FENOFIBRATO 100MG 50 UNITA' USO ORALE;LIPOFENE*50 cps 100 mg;4,84;TEOFARMA Srl;024157036;BDC;;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 450MG 20 UNITA' USO ORALE;URSILON*20 cps 450 mg rilascio prolungato;11,19;I.B.I.GIOVANNI LORENZINI SpA;024173054;01B;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 225MG 20 UNITA' USO ORALE;URSILON*20 cps 225 mg rilascio prolungato;7,89;I.B.I.GIOVANNI LORENZINI SpA;024173066;01D;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;URSILON*20 cps 300 mg;6,59;I.B.I.GIOVANNI LORENZINI SpA;024173080;01A;X;;
Timololo;TIMOLOLO 10MG 40 UNITA' USO ORALE;BLOCADREN*40 cpr 10 mg;4,81;SIT LABORATORIO FARMAC. Srl;024222034;37E;;;
Cefaclor;CEFACLORO 500MG 8 UNITA' USO ORALE;PANACEF*8 cps 500 mg;7,64;VALEAS IND.CHIM.FARMAC. SpA;024227023;21C;X;;
Cefaclor;CEFACLORO 5% 100ML USO ORALE;PANACEF*os sosp grat 100 ml 250 mg/5 ml;8,56;VALEAS IND.CHIM.FARMAC. SpA;024227050;21A;X;;
Cefaclor;CEFACLORO 750MG 6 UNITA' USO ORALE;PANACEF*6 cpr 750 mg rilascio modificato;11,06;VALEAS IND.CHIM.FARMAC. SpA;024227098;21D;X;;
Piroxicam;PIROXICAM 20MG 30 UNITA' USO ORALE;FELDENE*30 cps 20 mg;9,71;PFIZER ITALIA Srl;024249029;29A;X;;
Piroxicam;PIROXICAM 20MG 30 UNITA' USO ORALE;FELDENE*30 cpr solub 20 mg;9,71;PFIZER ITALIA Srl;024249056;29A;X;;
Piroxicam;PIROXICAM 20MG 6 UNITA' USO PARENTERALE;FELDENE*6 fiale IM 20 mg 1 ml;4,60;PFIZER ITALIA Srl;024249068;29B;X;;
Cefotaxima;CEFOTAXIMA 250MG 1 UNITA' USO PARENTERALE;ZARIVIZ*1 fiala IM EV 250 mg + 1 fiala solv 2 ml;1,84;SANOFI-AVENTIS SpA;024259018;ASB;X;;
Cefotaxima;CEFOTAXIMA 500MG 1 UNITA' USO PARENTERALE;ZARIVIZ*1 fiala IM EV 500 mg + 1 fiala solv 2 ml;2,95;SANOFI-AVENTIS SpA;024259020;ASC;X;;
Cefotaxima;CEFOTAXIMA 1.000MG 1 UNITA' USO PARENTERALE;ZARIVIZ*1 fiala IM EV 1 g + 1 fiala solv 4 ml;4,85;SANOFI-AVENTIS SpA;024259032;ASA;X;;
Cefotaxima;CEFOTAXIMA 1.000MG 1 UNITA' USO PARENTERALE;ZARIVIZ*1 fiala IM 1 g + 1 fiala solv 4 ml con lidocaina;4,85;SANOFI-AVENTIS SpA;024259044;ASA;X;;
Bornaprina;BORNAPRINA 4MG 50 UNITA' USO ORALE;SORMODREN*50 cpr 4 mg;8,55;TEOFARMA Srl;024264018;IAA;;;
Canrenone;CANRENONE 100MG 20 UNITA' USO ORALE;LUVION*20 cps 100 mg;7,29;THERABEL GIENNE PHARMA SpA;024273056;IRA;;;
Canrenone;CANRENONE 50MG 40 UNITA' USO ORALE;LUVION*40 cpr 50 mg;7,42;THERABEL GIENNE PHARMA SpA;024273094;IRB;;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO;TIMOPTOL*collirio 5 ml 0,25%;3,43;MSD ITALIA Srl;024278107;37A;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;TIMOPTOL*collirio 5 ml 0,5%;3,42;MSD ITALIA Srl;024278121;37B;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;TIMOPTOL*30 monod collirio 0,2 ml 0,5%;6,68;MSD ITALIA Srl;024278160;37B;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;ROCALTROL*30 cps 0,25 mcg;6,32;ROCHE SpA;024280012;AVA;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;ROCALTROL*30 cps 0,50 mcg;9,66;ROCHE SpA;024280024;AVB;X;;
Flurbiprofene;FLURBIPROFENE 100MG 30 UNITA' USO ORALE;FROBEN*30 cpr riv 100 mg;5,72;ABBOTT Srl;024284034;88B;;;
Flurbiprofene;FLURBIPROFENE 5MG/ML 160ML USO ORALE;FROBEN*scir 160 ml 5 mg/ml;3,46;ABBOTT Srl;024284073;88C;;;
Cefamandolo;CEFAMANDOLO 1.000MG 1 UNITA' USO PARENTERALE;CEFAM*1 fiala IM EV 1 g + 1 fiala solv 3 ml;4,15;MAGIS FARMACEUTICI SpA;024294011;61A;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;SELES BETA*50 cpr 100 mg;7,53;UCB PHARMA SpA;024325060;09B;X;;
Cefuroxima;CEFUROXIMA 1.000MG 1 UNITA' USO PARENTERALE;CEFURIN*1 fiala IM 1 g + 1 fiala solv 4 ml;3,71;MAGIS FARMACEUTICI SpA;024330045;63B;X;;
Lipidi di soia/Fosfolipidi di tuorlo d'uovo;LIPIDI DI SOIA+FOSFOLIPIDI DI TUORLO D'UOVO 20% 500ML USO PARENTERALE;INTRALIPID*1 sacca EV 500 ml 20 g/100 ml;21,67;FRESENIUS KABI ITALIA Srl;024385142;PKA;;;
Lipidi di soia/Fosfolipidi di tuorlo d'uovo;LIPIDI DI SOIA+FOSFOLIPIDI DI TUORLO D'UOVO 20% 500ML USO PARENTERALE;INTRALIPID*1 sacca biofine EV 500 ml 20 g/100 ml;21,67;FRESENIUS KABI ITALIA Srl;024385395;PKA;;;
Estramustina;ESTRAMUSTINA 140MG 40 UNITA' USO ORALE;ESTRACYT*40 cps 140 mg;66,03;PFIZER ITALIA Srl;024397010;L9A;;;
Josamicina;JOSAMICINA 500MG 12 UNITA' USO ORALE;IOSALIDE*12 cpr riv 500 mg;7,66;ASTELLAS PHARMA SpA;024401022;24B;;;
Josamicina;JOSAMICINA 1.000MG 12 UNITA' USO ORALE;IOSALIDE*12 cpr dispers 1 g;13,59;ASTELLAS PHARMA SpA;024401097;24A;X;;
Levotiroxina;LEVOTIROXINA 25MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 25 mcg;2,74;BRACCO SpA DIV.FARMACEUTICA;024402048;BKB;;Toscana;
Levotiroxina;LEVOTIROXINA 75MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 75 mcg;2,74;BRACCO SpA DIV.FARMACEUTICA;024402051;BKD;;Toscana;
Levotiroxina;LEVOTIROXINA 125MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 125 mcg;2,94;BRACCO SpA DIV.FARMACEUTICA;024402063;BKE;;Toscana;
Levotiroxina;LEVOTIROXINA 150MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 150 mcg;3,00;BRACCO SpA DIV.FARMACEUTICA;024402075;BKF;;Toscana;
Levotiroxina;LEVOTIROXINA 50MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 50 mcg;2,74;BRACCO SpA DIV.FARMACEUTICA;024402125;BKC;;Toscana;
Levotiroxina;LEVOTIROXINA 100MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 100 mcg;2,89;BRACCO SpA DIV.FARMACEUTICA;024402137;BKA;;Toscana,Basilicata;
Levotiroxina;LEVOTIROXINA 175MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 175 mcg;3,61;BRACCO SpA DIV.FARMACEUTICA;024402149;BKG;;Toscana;
Levotiroxina;LEVOTIROXINA 200MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 200 mcg;3,71;BRACCO SpA DIV.FARMACEUTICA;024402152;BKH;;Toscana;
Lattulosio;LATTULOSIO 6G 30 UNITA' USO ORALE EPS;EPALFEN EPS*os grat 30 bust 6 g;4,80;ZAMBON ITALIA Srl;024409118;BIE;;;
Lattulosio;LATTULOSIO 65% 400ML USO ORALE EPS;EPALFEN EPS*1 flacone 400 ml 65% sciroppo;9,28;ZAMBON ITALIA Srl;024409144;BID;;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 150MG 20 UNITA' USO ORALE;URSOBIL*20 cps 150 mg;4,43;ABC FARMACEUTICI SpA;024444034;01C;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 250MG 20 UNITA' USO ORALE;URSOBIL*20 cps 250 mg;8,30;ABC FARMACEUTICI SpA;024444059;01E;;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 3% 200ML USO ORALE;URSOBIL*1 flacone 200 ml 3 g/100 ml sciroppo;10,93;ABC FARMACEUTICI SpA;024444111;01F;;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;URSOBIL*20 cpr 300 mg;5,80;ABC FARMACEUTICI SpA;024444123;01A;X;;
Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPOTEN*50 cpr 25 mg;10,07;BRISTOL-MYERS SQUIBB Srl;024446015;57A;X;;
Ranitidina;RANITIDINA 150MG 20 UNITA' USO ORALE;RANIDIL*20 cpr riv 150 mg;12,29;A.MENARINI IND.FARM.RIUN.Srl;024447029;APA;X;;
Ranitidina;RANITIDINA 50MG 10 UNITA' USO PARENTERALE;RANIDIL*10 fiale EV 50 mg 5 ml;10,16;A.MENARINI IND.FARM.RIUN.Srl;024447031;APD;X;;
Ranitidina;RANITIDINA 300MG 20 UNITA' USO ORALE;RANIDIL*20 cpr riv 300 mg;20,78;A.MENARINI IND.FARM.RIUN.Srl;024447056;APB;X;;
Ranitidina;RANITIDINA 200ML 150MG/10ML USO ORALE;RANIDIL*I flacone 200 ml 150 mg/10 ml sciroppo;17,55;A.MENARINI IND.FARM.RIUN.Srl;024447068;APE;;;
Ranitidina;RANITIDINA 150MG 20 UNITA' USO ORALE;RANIDIL*20 cpr eff 150 mg;12,29;A.MENARINI IND.FARM.RIUN.Srl;024447070;APA;X;;
Ranitidina;RANITIDINA 300MG 10 UNITA' USO ORALE;RANIDIL*10 cpr eff 300 mg;13,65;A.MENARINI IND.FARM.RIUN.Srl;024447094;APC;X;;
Ranitidina;RANITIDINA 150MG 20 UNITA' USO ORALE;ZANTAC*20 cpr riv 150 mg;12,29;GLAXOSMITHKLINE SpA;024448021;APA;X;;
Ranitidina;RANITIDINA 50MG 10 UNITA' USO PARENTERALE;ZANTAC*10 fiale EV 50 mg 5 ml;10,16;GLAXOSMITHKLINE SpA;024448033;APD;X;;
Ranitidina;RANITIDINA 300MG 20 UNITA' USO ORALE;ZANTAC*20 cpr riv 300 mg;20,78;GLAXOSMITHKLINE SpA;024448058;APB;X;;
Ranitidina;RANITIDINA 200ML 150MG/10ML USO ORALE;ZANTAC*1 flacone 200 ml 150 mg/10 ml sciroppo;17,55;GLAXOSMITHKLINE SpA;024448060;APE;;;
Ranitidina;RANITIDINA 150MG 20 UNITA' USO ORALE;ZANTAC*20 cpr eff 150 mg;12,29;GLAXOSMITHKLINE SpA;024448072;APA;X;;
Ranitidina;RANITIDINA 300MG 10 UNITA' USO ORALE;ZANTAC*10 cpr eff 300 mg;13,65;GLAXOSMITHKLINE SpA;024448096;APC;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TIKLID*30 cpr riv 250 mg;4,83;SANOFI-AVENTIS SpA;024453021;04A;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;PREXAN*30 cpr 500 mg;5,12;NEW RESEARCH Srl;024467058;30A;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;PREXAN*30 bust grat 500 mg;5,12;NEW RESEARCH Srl;024467108;30A;X;;
Amikacina;AMIKACINA 500MG 1 UNITA' USO PARENTERALE;LIKACIN*1 fiala IM EV 500 mg 2 ml;5,03;LISAPHARMA SpA;024475055;42C;X;;
Amikacina;AMIKACINA 1.000MG 1 UNITA' USO PARENTERALE;LIKACIN*1 fiala IM EV 1 g 4 ml;6,88;LISAPHARMA SpA;024475067;42D;X;;
Acido pipemidico;ACIDO PIPEMIDICO 400MG 20 UNITA' USO ORALE;UROPIMID*20 cps 400 mg;4,59;C.T. LAB.FARMACEUTICO Srl;024482022;B1B;X;;
Metolazone;METOLAZONE 5MG 50 UNITA' USO ORALE;ZAROXOLYN*50 cpr 5 mg;5,10;TEOFARMA Srl;024488064;OTB;;;
Metolazone;METOLAZONE 10MG 50 UNITA' USO ORALE;ZAROXOLYN*50 cpr 10 mg;9,60;TEOFARMA Srl;024488090;OTA;;;
Acido pipemidico;ACIDO PIPEMIDICO 400MG 20 UNITA' USO ORALE;ACIDO PIPEMIDICO*20 cps 400 mg;5,05;EG SpA;024497024;B1B;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;NAPROXENE*30 cpr 500 mg;5,12;GERMED PHARMA SpA;024505075;30A;X;;
Diclofenac;DICLOFENAC 50MG 30 UNITA' USO ORALE;DICLOREUM*30 cpr gastrores 50 mg;3,86;ALFA WASSERMANN SpA;024515049;28C;X;;
Diclofenac;DICLOFENAC 75MG 6 UNITA' USO PARENTERALE;DICLOREUM*6 fiale IM 75 mg 3 ml;3,21;ALFA WASSERMANN SpA;024515076;28F;X;;
Diclofenac;DICLOFENAC 100MG 20 UNITA' USO ORALE;DICLOREUM*RETARD 20 cpr 100 mg;5,28;ALFA WASSERMANN SpA;024515088;28A;X;;
Diclofenac;DICLOFENAC 150MG 20 UNITA' USO ORALE;DICLOREUM*20 cps 150 mg rilascio prolungato;12,39;ALFA WASSERMANN SpA;024515114;28G;X;;
Amikacina;AMIKACINA 1.000MG 1 UNITA' USO PARENTERALE;LUKADIN*1 fiala IM EV 1 g 4 ml;6,88;S.F.GROUP Srl;024527071;42D;X;;
Idrossiprogesterone;IDROSSIPROGESTERONE 341MG 1 UNITA' USO PARENTERALE;LENTOGEST*1 fiala IM 341 mg 2 ml;3,77;IBSA FARMACEUTICI ITALIA Srl;024542019;MSB;;;
Ketotifene;KETOTIFENE 0,2MG/ML 200ML USO ORALE;ZADITEN*scir 200 ml 0,2 mg/ml;6,12;DEFIANTE FARMACEUTICA S.A.;024574030;AUB;X;;
Ketotifene;KETOTIFENE 2MG 15 UNITA' USO ORALE;ZADITEN*15 cpr 2 mg rilascio prolungato;4,67;DEFIANTE FARMACEUTICA S.A.;024574042;AUA;X;;
Testosterone;TESTOSTERONE UNDECANOATO 40MG 60 UNITA' USO ORALE;ANDRIOL*60 cps 40 mg;19,11;MSD ITALIA Srl;024585034;SJA;;;
Acido pipemidico;ACIDO PIPEMIDICO 400MG 20 UNITA' USO ORALE;PIPURIN*20 cps 400 mg;9,53;NCSN FARMACEUTICI Srl;024590022;B1B;X;;
Litio carbonato;LITIO CARBONATO 150MG 50 UNITA' USO ORALE;CARBOLITHIUM*50 cps 150 mg;2,74;TEVA ITALIA Srl;024597015;99B;;;
Litio carbonato;LITIO CARBONATO 300MG 50 UNITA' USO ORALE;CARBOLITHIUM*50 cps 300 mg;4,39;TEVA ITALIA Srl;024597039;99A;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE;CORAL*14 cpr riv 30 mg rilascio modificato;5,52;SO.SE.PHARM Srl;024599045;12A;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE;CORAL*14 cpr riv 60 mg rilascio modificato;8,21;SO.SE.PHARM Srl;024599058;12B;X;;
Clobetasone;CLOBETASONE 0,05% 30G CREMA USO DERMATOLOGICO;EUMOVATE*crema derm 30 g 0,05%;3,93;GLAXOSMITHKLINE SpA;024603019;JCA;;;
Nifedipina;NIFEDIPINA 10MG 50 UNITA' USO ORALE;NIFEDICOR*50 cps 10 mg;4,20;MEDA PHARMA SpA;024608022;12C;X;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE;NIFEDICOR*50 cps 20 mg;6,20;MEDA PHARMA SpA;024608034;12F;X;;
Nifedipina;NIFEDIPINA 2% 30ML USO ORALE;NIFEDICOR*os gtt 30 ml 2%;6,80;MEDA PHARMA SpA;024608046;12G;;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE RP;NIFEDICOR RETARD*50 cpr riv 20 mg rilascio prolungato;6,20;MEDA PHARMA SpA;024608059;12D;X;;
Cimetidina;CIMETIDINA 800MG 30 UNITA' USO ORALE;ULIS*30 cpr 800 mg;20,92;S.F.GROUP Srl;024612071;64D;X;;
Cimetidina;CIMETIDINA 800MG 30 UNITA' USO ORALE;ULIS*os polv 30 bust 800 mg;20,92;S.F.GROUP Srl;024612083;64D;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 150MG 20 UNITA' USO ORALE;LITURSOL*20 cpr 150 mg;4,43;CRINOS SpA;024615078;01C;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;LITURSOL*20 cpr 300 mg;5,77;CRINOS SpA;024615080;01A;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 450MG 20 UNITA' USO ORALE;LITURSOL*20 cps 450 mg rilascio prolungato;9,85;CRINOS SpA;024615092;01B;X;;
Indapamide;INDAPAMIDE 2,5MG 50 UNITA' USO ORALE;INDAMOL*50 cpr riv 2,5 mg;7,39;TEOFARMA Srl;024619049;06A;X;;
Diidroergotamina;DIIDROERGOTAMINA 5MG 30 UNITA' USO ORALE;SEGLOR*30 cps 5 mg;6,07;PHARMAFAR Srl;024624013;B9A;;Toscana,Basilicata;
Ibuprofene;IBUPROFENE 500MG 30 UNITA' USO ORALE;ARFEN*30 cpr 500 mg;4,49;LISAPHARMA SpA;024635029;95E;;;
Ibuprofene;IBUPROFENE 400MG 6 UNITA' USO PARENTERALE;ARFEN*6 fiale IM 3 ml 400 mg 3 ml;4,34;LISAPHARMA SpA;024635106;95D;;;
Etoposide;ETOPOSIDE 50MG 20 UNITA' USO ORALE;VEPESID*20 cps 50 mg;191,63;BRISTOL-MYERS SQUIBB Srl;024639039;LDB;;;
Etoposide;ETOPOSIDE 100MG 10 UNITA' USO ORALE;VEPESID*10 cps 100 mg;190,21;BRISTOL-MYERS SQUIBB Srl;024639041;LDA;;;
Indapamide;INDAPAMIDE 2,5MG 50 UNITA' USO ORALE;PRESSURAL*50 cpr riv 2,5 mg;6,32;POLIFARMA SpA;024666024;06A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLODONE*30 cpr riv 250 mg;4,83;SIGMATAU IND.FARM.RIUNITE SpA;024716021;04A;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;SYNFLEX FORTE*30 cpr riv 550 mg;8,54;RECORDATI SpA;024722047;30A;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;SYNFLEX FORTE*30 bust grat 550 mg;7,97;RECORDATI SpA;024722086;30A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;DIUBE*28 cpr riv 100 mg + 25 mg;7,22;SIT LABORATORIO FARMAC. Srl;024725032;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+12,5MG 28 UNITA' USO ORALE;DIUBE 50*28 cpr riv 50 mg + 12,5 mg;3,71;SIT LABORATORIO FARMAC. Srl;024725069;10B;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 21 UNITA' USO ORALE;EUPRES*21 cpr 100 mg + 25 mg;7,68;MEDA PHARMA SpA;024728038;10F;;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+25MG 21 UNITA' USO ORALE;EUPRES MITE*21 cpr 50 mg + 25 mg;4,90;MEDA PHARMA SpA;024728065;10E;;;
Bezafibrato;BEZAFIBRATO 400MG 30 UNITA' USO ORALE RP;BEZALIP*30 cpr riv 400 mg rilascio prolungato;7,66;ACTAVIS ITALY SpA;024732024;EMA;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;TENORETIC*28 cpr 100 mg + 25 mg;8,28;ASTRAZENECA SpA;024737025;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+12,5MG 28 UNITA' USO ORALE;TENORETIC*28 cpr 50 mg + 12,5 mg;4,91;ASTRAZENECA SpA;024737037;10B;X;;
Complesso protrombinico antiemofilico umano attivato;COMPLESSO PROTROMBINICO ANTIEMOFILICO UMANO ATTIVATO 1.000UI 1 UNITA' USO PARENTERALE;FEIBA*1 fiala EV 1.000 UI + 1 flaconcino solv 20 ml + dispositivo Baxject II HI Flow;1224,31;BAXTER SpA;024744070;JPA;;;
Fattore VII di coagulazione del sangue umano liofilizzato;FATTORE VII DI COAGULAZIONE UMANO LIOFILIZZATO 600UI 10ML 1 UNITA' USO PARENTERALE;PROVERTIN UM TIM3*1 fiala EV 600 UI + 1 flaconcino 10 ml;466,72;BAXTER SpA;024748042;LKA;;;
