Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/05/13;Solo in lista di Regione:;Metri cubi ossigeno 
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 600MG+400UI 60 UNITA' USO ORALE;NATECAL D3*60 cpr orodispers 600 mg + 400 UI;10,06;ITALFARMACO SpA               ;034899043;AQD;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;ALMUS Srl                     ;034929012;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 600MG+400UI 60 UNITA' USO ORALE;TONACAL D3*60 cpr mast 600 mg + 400 UI;10,10;ITALFARMACO SpA               ;034932018;AQD;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;ABC FARMACEUTICI SpA          ;035007018;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 600MG+400UI 60 UNITA' USO ORALE;METOCAL VITAMINA D3*60 cpr mast 600 mg + 400 UI;8,37;MADAUS GmbH                   ;035027034;AQD;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;KALAZ D3*30 bust grat eff 1 g + 880 UI;4,66;I.B.N.SAVIO Srl               ;035103011;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,66;DR.REDDY'S Srl                ;035105016;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,66;UNION HEALTH Srl              ;035121019;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;DITROST*30 bust grat eff 1 g + 880 UI;4,66;CRINOS SpA                    ;035122011;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;DONICIL* os grat eff 30 bust 1 g + 880 UI;4,66;SIGMATAU GENERICS SpA         ;035137013;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,69;SOFAR SpA                     ;035138015;AQA;X;;
Calcio folinato;CALCIO FOLINATO 50MG 1 UNITA' USO PARENTERALE;SANIFOLIN*1 fiala IM EV 50 mg;7,07;FAR.G.IM. Srl                 ;027683046;IOA;;;
Calcio fosfato/colecalciferolo;CALCIO FOSFATO+COLECALCIFEROLO 1.200MG+880UI 30 UNITA' USO ORALE;OSTEOFOS D3*os polv 30 bust 1.200 mg + 800 UI;6,86;A.MENARINI IND.FARM.RIUN.Srl  ;033700016;AQZ;X;;
Calcio fosfato/colecalciferolo;CALCIO FOSFATO+COLECALCIFEROLO 1.200MG+880UI 30 UNITA' USO ORALE;CALPLUS D3*os polv 30 bust 1.200 mg + 800 UI;6,86;LAB.GUIDOTTI SpA              ;033711019;AQZ;X;;
Calcio fosfato/colecalciferolo;CALCIO FOSFATO+COLECALCIFEROLO 1.200MG+880UI 30 UNITA' USO ORALE;FOSCAL D3*os polv 30 bust 1.200 mg + 800 UI;6,86;F.I.R.M.A. SpA                ;033723014;AQZ;X;;
Calcio polistirensolfonato;CALCIO POLISTIRENSOLFONATO 500G USO ORALE O RETTALE;SORBISTERIT*os polv rett 500 g;29,09;FRESENIUS MEDICAL CARE IT. SpA;039564012;IPA;;;
Calcipotriolo;CALCIPOTRIOLO 0,005% 30G UNGUENTO USO DERMATOLOGICO;DAIVONEX*ung derm 30 g 0,005%;9,70;LEO PHARMA A/S                ;028253019;DGA;X;;
Calcipotriolo;CALCIPOTRIOLO 0,005% 30G UNGUENTO USO DERMATOLOGICO;DAIVONEX*crema derm 30 g 0,005%;11,88;LEO PHARMA A/S                ;028253021;DGA;X;;
Calcipotriolo;CALCIPOTRIOLO 0,005% 30ML SOLUZIONE USO DERMATOLOGICO;DAIVONEX*soluz derm 30 ml 0,005%;11,88;LEO PHARMA A/S                ;028253045;DGB;X;;
Calcipotriolo;CALCIPOTRIOLO 0,005% 30G UNGUENTO USO DERMATOLOGICO;PSORCUTAN*crema derm idrofoba 30 g 0,005%;9,72;LEO PHARMA A/S                ;028254011;DGA;X;;
Calcipotriolo;CALCIPOTRIOLO 0,005% 30G UNGUENTO USO DERMATOLOGICO;PSORCUTAN*crema derm 30 g 50 mcg/g;11,88;LEO PHARMA A/S                ;028254023;DGA;X;;
Calcipotriolo;CALCIPOTRIOLO 0,005% 30ML SOLUZIONE USO DERMATOLOGICO;PSORCUTAN*soluz derm 30 ml 50 mcg/ml;11,88;LEO PHARMA A/S                ;028254047;DGB;X;;
Calcipotriolo;CALCIPOTRIOLO 0,005% 30G UNGUENTO USO DERMATOLOGICO;CALCIPOTRIOLO*crema derm 30 g 0,005%;8,92;SANDOZ SpA                    ;038011019;DGA;X;;
Calcipotriolo;CALCIPOTRIOLO 0,005% 30ML SOLUZIONE USO DERMATOLOGICO;CALCIPOTRIOLO*soluz derm 30 ml 0,005%;8,92;SANDOZ SpA                    ;038918013;DGB;X;;
Calcipotriolo/betametasone;CALCIPOTRIOLO+BETAMETASONE 30G 50MCG/G+0,5MG/G USO DERMATOLOGICO UNGUENTO;DOVOBET*ung derm 30 g 50 mcg/g + 0,5 mg/g;25,26;LEO PHARMA A/S                ;035675038;IQC;;;
Calcipotriolo/betametasone;CALCIPOTRIOLO+BETAMETASONE 30G 50MCG/G+0,5MG/G USO DERMATOLOGICO GEL;DOVOBET*gel flacone 30 g 50 mcg/g + 0,5 mg/g;25,26;LEO PHARMA A/S                ;035675141;IQA;;;
Calcipotriolo/betametasone;CALCIPOTRIOLO+BETAMETASONE 30G 50MCG/G+0,5MG/G USO DERMATOLOGICO UNGUENTO;TOKEN*ung 30 g tubo 50 mcg/g + 0,5 mg/g;25,26;LEO PHARMA SpA                ;035676030;IQC;;;
Calcipotriolo/betametasone;CALCIPOTRIOLO+BETAMETASONE 30G 50MCG/G+0,5MG/G USO DERMATOLOGICO GEL;XAMIOL*gel flacone 30 g 50 mcg/g + 0,5 mg/g;25,26;LEO PHARMA A/S                ;038767024;IQA;;;
Calcitonina di salmone;CALCITONINA SINTETICA DI SALMONE 100UI 5 UNITA' USO PARENTERALE;CALCITONINA*5 fiale IM EV SC 100 UI + 5 siringhe 1 ml;19,21;NOVARTIS FARMA SpA            ;023704202;56C;X;;
Calcitonina di salmone;CALCITONINA SINTETICA DI SALMONE 50UI 5 UNITA' USO PARENTERALE;CALCITONINA*5 fiale IM EV SC 50 UI + 5 siringhe 1 ml;9,45;NOVARTIS FARMA SpA            ;023704214;56A;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;ROCALTROL*30 cps 0,25 mcg;6,32;ROCHE SpA                     ;024280012;AVA;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;ROCALTROL*30 cps 0,50 mcg;9,66;ROCHE SpA                     ;024280024;AVB;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;DIFIX*30 cps 0,25 mcg;4,37;PROMEDICA Srl                 ;027231012;AVA;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;DIFIX*30 cps 0,50 mcg;7,30;PROMEDICA Srl                 ;027231036;AVB;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,25 mcg;4,37;DR.REDDY'S Srl                ;035101017;AVA;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,5 mcg;7,30;DR.REDDY'S Srl                ;035101029;AVB;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps molli 0,25 mcg;4,37;MYLAN SpA                     ;035102019;AVA;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps molli 0,5 mcg;7,30;MYLAN SpA                     ;035102021;AVB;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,25 mcg;4,37;DOC GENERICI Srl              ;035237015;AVA;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,50 mcg;7,30;DOC GENERICI Srl              ;035237027;AVB;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,25 mcg;4,37;EG SpA                        ;035238017;AVA;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,50 mcg;7,30;EG SpA                        ;035238029;AVB;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,25 mcg;4,37;TEVA ITALIA Srl               ;035297199;AVA;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,50 mcg;7,30;TEVA ITALIA Srl               ;035297389;AVB;X;;
Calcitriolo;CALCITRIOLO 3MCG/G 30G UNGUENTO USO DERMATOLOGICO;SILKIS*ung derm 30 g;10,70;GALDERMA ITALIA SpA           ;035765027;AVD;;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;BLOPRESS*28 cpr 8 mg;8,65;NYCOMED S.p.A.(ex ALTANA PH.) ;033451168;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;BLOPRESS*28 cpr 16 mg;9,96;NYCOMED S.p.A.(ex ALTANA PH.) ;033451269;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;BLOPRESS*28 cpr 32 mg;12,60;NYCOMED S.p.A.(ex ALTANA PH.) ;033451360;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;RATACAND*28 cpr 8 mg;9,69;ASTRAZENECA SpA               ;033577180;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;RATACAND*28 cpr 16 mg;11,95;ASTRAZENECA SpA               ;033577305;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;RATACAND*28 cpr 32 mg;15,62;ASTRAZENECA SpA               ;033577469;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;LABORATORI ALTER Srl          ;039742097;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;LABORATORI ALTER Srl          ;039742123;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;6,15;RANBAXY ITALIA SpA            ;040371054;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;RANBAXY ITALIA SpA            ;040371167;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;6,15;MYLAN SpA                     ;040913081;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;MYLAN SpA                     ;040913131;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;MYLAN SpA                     ;040913182;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;6,15;ACTAVIS ITALY SpA             ;040992113;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;ACTAVIS ITALY SpA             ;040992190;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;ACTAVIS ITALY SpA             ;040992277;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;6,15;SANDOZ SpA                    ;041138177;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;SANDOZ SpA                    ;041138304;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;SANDOZ SpA                    ;041138431;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;6,15;TEVA ITALIA Srl               ;041166087;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;TEVA ITALIA Srl               ;041166137;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;TEVA ITALIA Srl               ;041166188;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;6,15;ZENTIVA ITALIA Srl            ;041259110;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;ZENTIVA ITALIA Srl            ;041259197;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;ZENTIVA ITALIA Srl            ;041259274;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;6,15;DOC GENERICI Srl              ;041341114;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;DOC GENERICI Srl              ;041341191;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;DOC GENERICI Srl              ;041341278;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 8 mg;6,15;EG SpA                        ;041376144;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;EG SpA                        ;041376310;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;EG SpA                        ;041376486;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 8MG 28 UNITA' USO ORALE;KARBIS*28 cpr 8 mg;6,15;KRKA FARMACEUTICI MILANO Srl  ;041994169;FWA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;KARBIS*28 cpr 16 mg;7,96;KRKA FARMACEUTICI MILANO Srl  ;041994284;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;KARBIS*28 cpr 32 mg;10,10;KRKA FARMACEUTICI MILANO Srl  ;041994409;FWC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;RATACAND PLUS*28 cpr 16 mg + 12,5 mg;23,95;ASTRAZENECA SpA               ;034186167;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;RATACAND PLUS*28 cpr 32 mg + 12,5 mg;12,42;ASTRAZENECA SpA               ;034186318;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;RATACAND PLUS*28 cpr 32 mg + 25 mg;14,42;ASTRAZENECA SpA               ;034186460;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;BLOPRESID*28 cpr 16 mg + 12,5 mg;10,38;TAKEDA ITALIA SpA             ;034187144;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;BLOPRESID*28 cpr 32 mg + 12,5 mg;12,43;TAKEDA ITALIA SpA             ;034187233;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;BLOPRESID*28 cpr 32 mg + 25 mg;12,43;TAKEDA ITALIA SpA             ;034187322;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;DOC GENERICI Srl              ;040508119;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,92;DOC GENERICI Srl              ;040508196;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,92;DOC GENERICI Srl              ;040508311;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;MYLAN SpA                     ;040670085;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;KARBICOMBI*28 cpr 16 mg + 12,5 mg;8,39;KRKA FARMACEUTICI MILANO Srl  ;041126210;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;KARBICOMBI*28 cpr 32 mg + 12,5 mg;9,92;KRKA FARMACEUTICI MILANO Srl  ;041126398;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;KARBICOMBI*28 cpr 32 mg + 25 mg;9,92;KRKA FARMACEUTICI MILANO Srl  ;041126576;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;TEVA ITALIA Srl               ;041142086;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;SANDOZ SpA                    ;041145309;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;EG SpA                        ;041379126;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;ZENTIVA ITALIA Srl            ;041448111;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;ACTAVIS ITALY SpA             ;041879127;FXA;X;;
Canrenone;CANRENONE 100MG 20 UNITA' USO ORALE;LUVION*20 cps 100 mg;7,29;THERABEL GIENNE PHARMA SpA    ;024273056;IRA;;;
Canrenone;CANRENONE 50MG 40 UNITA' USO ORALE;LUVION*40 cpr 50 mg;7,42;THERABEL GIENNE PHARMA SpA    ;024273094;IRB;;;
Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPOTEN*50 cpr 25 mg;10,07;BRISTOL-MYERS SQUIBB Srl      ;024446015;57A;X;;
Captopril;CAPTOPRIL 50MG 24 UNITA' USO ORALE;CAPOTEN*24 cpr 50 mg;8,77;BRISTOL-MYERS SQUIBB Srl      ;024446027;57B;X;;
Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPTOPRIL*50 cpr 25 mg;4,23;EG SpA                        ;035036159;57A;X;;
Captopril;CAPTOPRIL 50MG 24 UNITA' USO ORALE;CAPTOPRIL*24 cpr 50 mg;3,95;EG SpA                        ;035036161;57B;X;;
Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPTOPRIL*50 cpr 25 mg;4,23;RATIOPHARM ITALIA Srl         ;035264047;57A;X;;
Captopril;CAPTOPRIL 50MG 24 UNITA' USO ORALE;CAPTOPRIL*24 cpr 50 mg;3,95;RATIOPHARM ITALIA Srl         ;035264124;57B;X;;
Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPTOPRIL*50 cpr 25 mg;4,23;MYLAN SpA                     ;035317559;57A;X;;
Captopril;CAPTOPRIL 50MG 24 UNITA' USO ORALE;CAPTOPRIL*24 cpr 50 mg;3,95;MYLAN SpA                     ;035317561;57B;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;ACEDIUR*12 cpr 50 mg + 25 mg;3,09;A.MENARINI IND.FARM.RIUN.Srl  ;025767017;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+15MG 12 UNITA' USO ORALE;ACEDIUR*12 cpr 50 mg + 15 mg;7,76;A.MENARINI IND.FARM.RIUN.Srl  ;025767029;CPB;;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;ACEPLUS*12 cpr 50 mg + 25 mg;5,09;BRISTOL-MYERS SQUIBB Srl      ;026067013;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;SANDOZ SpA                    ;036768012;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;HEXAL SpA                     ;036769014;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;MYLAN SpA                     ;036770016;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;RATIOPHARM ITALIA Srl         ;036995013;CPA;X;;
Carbamazepina;CARBAMAZEPINA 200MG 50 UNITA' USO ORALE;TEGRETOL*50 cpr 200 mg;4,68;NOVARTIS FARMA SpA            ;020602013;58C;X;;
Carbamazepina;CARBAMAZEPINA 400MG 30 UNITA' USO ORALE;TEGRETOL*30 cpr 400 mg;5,85;NOVARTIS FARMA SpA            ;020602025;58D;X;;
Carbamazepina;CARBAMAZEPINA 2% 250ML USO ORALE;TEGRETOL*BB scir 250 ml 20 mg/ml;5,95;NOVARTIS FARMA SpA            ;020602037;58A;X;;
Carbamazepina;CARBAMAZEPINA 200MG 30 UNITA' USO ORALE RP;TEGRETOL*30 cpr 200 mg rilascio modificato;4,09;NOVARTIS FARMA SpA            ;020602049;58B;X;;
Carbamazepina;CARBAMAZEPINA 400MG 30 UNITA' USO ORALE RM;TEGRETOL*30 cpr 400 mg rilascio modificato;6,47;NOVARTIS FARMA SpA            ;020602052;58E;X;;
Carbamazepina;CARBAMAZEPINA 200MG 50 UNITA' USO ORALE;CARBAMAZEPINA*50 cpr 200 mg;3,96;EG SpA                        ;033878012;58C;X;;
Carbamazepina;CARBAMAZEPINA 400MG 30 UNITA' USO ORALE;CARBAMAZEPINA*30 cpr 400 mg;5,21;EG SpA                        ;033878024;58D;X;;
Carbamazepina;CARBAMAZEPINA 200MG 50 UNITA' USO ORALE;CARBAMAZEPINA*50 cpr 200 mg;3,96;TEVA ITALIA Srl               ;034865028;58C;X;;
Carbomer;CARBOMER 2,5MG/G 10G GEL USO OFTALMICO;SICCAFLUID*gel oftalm 10 g 2,5 mg/g;4,94;THEA FARMA SpA                ;033816012;ISA;;;
Carbomer;CARBOMER 0,5G 30 UNITA' GEL USO OFTALMICO;SICCAFLUID*gel oftalm 30 monodosi 0,5 g 2,5 mg/g;5,71;THEA FARMA SpA                ;033816048;ISB;;;
Carteololo;CARTEOLOLO 1% 5ML SOLUZIONE USO OFTALMICO;CARTEOL*collirio 5 ml 1%;4,80;SIFI SpA                      ;026057012;ITD;;Toscana;
Carteololo;CARTEOLOLO 2% 5ML SOLUZIONE USO OFTALMICO;CARTEOL*collirio 5 ml 2%;4,85;SIFI SpA                      ;026057024;ITH;;Toscana;
Carteololo;CARTEOLOLO 1% 30 UNITA' SOLUZIONE USO OFTALMICO;CARTEOL*collirio 30 monodosi 0,3 ml 1%;5,94;SIFI SpA                      ;026057036;ITB;;;
Carteololo;CARTEOLOLO 2% 30 UNITA' 0,3ML SOLUZIONE USO OFTALMICO;CARTEOL*collirio 30 monodosi 0,3 ml 2%;8,47;SIFI SpA                      ;026057048;ITF;;;
