Principio attivo;Confezione di riferimento;ATC;AIC;Farmaco;Confezione;Ditta;Prezzo riferimento SSN;Prezzo Pubblico 15 febbraio 2016;Differenza;Nota;Codice gruppo equivalenza
Clomipramina;20 UNITA' 25 MG - USO ORALE;N06AA04;21643010;ANAFRANIL;"""25 MG COMPRESSE RIVESTITE"" 20 COMPRESSE RIVESTITE";SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;2,05;2,65;0,60;;68C
Clomipramina;20 UNITA' 75 MG - USO ORALE;N06AA04;21643046;ANAFRANIL;"""75 MG COMPRESSE A RILASCIO PROLUNGATO"" 20 COMPRESSE A RILASCIO PROLUNGATO";SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;5,88;6,47;0,59;;68D
Clomipramina;5 UNITA' 25 MG - USO PARENTERALE;N06AA04;21643034;ANAFRANIL;"""25 MG/2 ML SOLUZIONE INIETTABILE"" 5 FIALE";SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;2,24;2,71;0,47;;68A
Clomipramina;50 UNITA' 10 MG - USO ORALE;N06AA04;21643022;ANAFRANIL;"""10 MG COMPRESSE RIVESTITE"" 50 CCOMPRESSE RIVESTITE";SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;2,05;3,21;1,16;;68B
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;42850014;CLOPIDOGREL ACTAVIS;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER AL/AL";BB FARMA S.R.L.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39640038;CLOPIDOGREL ACTAVIS;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28COMPRESSE IN BLISTER AL/AL";ACTAVIS GROUP PTC EHF;12,50;14,00;1,50;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39678026;CLOPIDOGREL ALTER;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";LABORATORI ALTER S.R.L.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;42557025;CLOPIDOGREL AUROBINDO;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PVC/ACLAR/AL";PROGRAMMI SANITARI INTEGRATI S.R.L.;12,50;14,00;1,50;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39643022;CLOPIDOGREL DOC GENERICI;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";DOC GENERICI S.R.L.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39479023;CLOPIDOGREL DR. REDDY'S;"""75 MG COMPRESSSE RIVESTITE CON FILM"" USO ORALE-BLISTER OPA/AL/PVC/AL  28 COMPRESSE";DR.REDDY'S S.R.L.;12,50;18,00;5,50;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39440021;CLOPIDOGREL EG;"""75 MG COMPRESSSE RIVESTITE CON FILM USO ORALE"" 28 COMPRESSE IN BLISTER OPA/AL/PVC/AL";EG S.P.A.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39397031;CLOPIDOGREL MYLAN;"""75 MG COMPRESSSE RIVESTITE CON FILM USO ORALE""-BLISTER OPA/AL/PVC/AL  28 COMPRESSE";MYLAN S.A.S;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;40669184;CLOPIDOGREL MYLAN GENERICS;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER OPA/AL/PVC/AL";MYLAN S.P.A.;12,50;18,00;5,50;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39458029;CLOPIDOGREL PENSA;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER OPA/AL/PVC/AL";PENSA PHARMA S.P.A.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39456049;CLOPIDOGREL SANDOZ;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER AL/AL";SANDOZ S.P.A.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39951025;CLOPIDOGREL SANDOZ GMBH;"""75MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER OPA/AL/PVC/AL";SANDOZ GMBH;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;41490020;CLOPIDOGREL TECNIGEN;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PCTFE-PE-PVC/AL";TECNIGEN S.R.L.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;41878113;CLOPIDOGREL TEVA;"""75 MG COMPRESSA RIVESTITA CON FILM USO ORALE BLISTER (ALU/ALU)"" 28X1 COMPRESSE";TEVA B.V.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;43035017;CLOPIDOGREL TEVA;"""75 MG COMPRESSA RIVESTA CON FILM-USO ORALE-BLISTER (LU/ALU)"" 28x1 COMPRESSE";BB FARMA S.R.L.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39630037;CLOPIDOGREL TEVA PHARMA;"""75 MG COMPRESSSE RIVESTITE CON FILM"" USO ORALE-BLISTER OPA/AL/PVC/AL  28 COMPRESSE";TEVA B.V.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39599030;CLOPIDOGREL ZENTIVA;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PVC/PVDC/ALU";SANOFI-AVENTIS GROUPE;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39494024;CLOPINOVO;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 CPR IN BLISTER PVC/PE/PVDC/AL";ERREKAPPA EUROTERAPICI S.P.A.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39494099;CLOPINOVO;"""75 MG COMPRESSE RIVESTITE CON FILM""  28 COMPRESSE IN BLISTER PA/ALL/PVC-AL";ERREKAPPA EUROTERAPICI S.P.A.;12,50;16,00;3,50;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;40215016;NOGREG;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER OPA/AL/PVC/AL";S.F. GROUP S.R.L.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;34128013;PLAVIX;"""75 MG COMPRESSSE RIVESTITE CON FILM"" 28 COMPRESSE";SANOFI CLIR SNC;12,50;18,35;5,85;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;43220019;PLAVIX;28 COMPRESSE RIVESTITE CON FILM 75 MG IN BLISTER;BB FARMA S.R.L.;12,50;18,35;5,85;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;39543083;REVLIS;"""75 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER AL/PVC-PE-PVDC";CRINOS S.P.A.;12,50;12,50;0,00;In distribuzione diretta da parte delle Regioni;EWA
Clopidogrel;28 UNITA' 75 MG - USO ORALE;B01AC04;42361030;ZYLLT;"""75 MG-COMPRESSA RIVESTITA CON FILM""-USO ORALE-BLISTER (OPA/AL/PVC-AL) 28 COMPRESSE";KRKA D.D.NOVO MESTO;12,50;16,00;3,50;In distribuzione diretta da parte delle Regioni;EWA
Clorochina;30 UNITA' 250 MG - USO ORALE;P01BA01;8366015;CLOROCHINA BAYER;30 COMPRESSE 250 MG;BAYER PHARMA AG;2,97;3,59;0,62;;70A
Clozapina;28 UNITA' 100 MG - USO ORALE;N05AH02;35390032;CLOZAPINA CHIESI;28 COMPRESSE DA 100 MG;CHIESI FARMACEUTICI S.P.A.;22,47;24,73;2,26;In distribuzione diretta da parte delle Regioni;AZA
Clozapina;28 UNITA' 100 MG - USO ORALE;N05AH02;36638221;CLOZAPINA HEXAL;"""100 MG"" 28 COMPRESSE IN BLISTER PP/AL";HEXAL S.P.A.;22,47;24,73;2,26;In distribuzione diretta da parte delle Regioni;AZA
Clozapina;28 UNITA' 100 MG - USO ORALE;N05AH02;35136050;CLOZAPINA ORION;"""100 MG"" 28 COMPRESSE";ORION CORPORATION;22,47;24,73;2,26;In distribuzione diretta da parte delle Regioni;AZA
Clozapina;28 UNITA' 100 MG - USO ORALE;N05AH02;28824047;LEPONEX;"""100 MG COMPRESSE"" 28 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";NOVARTIS FARMA S.P.A.;22,47;29,78;7,31;In distribuzione diretta da parte delle Regioni;AZA
Clozapina;28 UNITA' 100 MG - USO ORALE;N05AH02;28824023;LEPONEX;28 COMPRESSE DA 100 MG;NOVARTIS FARMA S.P.A.;22,47;29,78;7,31;In distribuzione diretta da parte delle Regioni;AZA
Clozapina;28 UNITA' 25 MG - USO ORALE;N05AH02;35390018;CLOZAPINA CHIESI;28 COMPRESSE DA 25 MG;CHIESI FARMACEUTICI S.P.A.;5,38;7,06;1,68;In distribuzione diretta da parte delle Regioni;AZB
Clozapina;28 UNITA' 25 MG - USO ORALE;N05AH02;36638029;CLOZAPINA HEXAL;"""25 MG"" 28 COMPRESSE IN BLISTER PP/AL";HEXAL S.P.A.;5,38;7,06;1,68;In distribuzione diretta da parte delle Regioni;AZB
Clozapina;28 UNITA' 25 MG - USO ORALE;N05AH02;28824011;LEPONEX;28 COMPRESSE DA 25 MG;NOVARTIS FARMA S.P.A.;5,38;9,03;3,65;In distribuzione diretta da parte delle Regioni;AZB
Clozapina;28 UNITA' 25 MG - USO ORALE;N05AH02;28824035;LEPONEX;"""25 MG COMPRESSE"" 28 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";NOVARTIS FARMA S.P.A.;5,38;9,03;3,65;In distribuzione diretta da parte delle Regioni;AZB
Colecalciferolo;1 UNITA' 50.000UI - USO ORALE;A11CC05;36635062;DIBASE;"""50.000UI/2,5ML SOLUZIONE ORALE"" 1 CONTENITORE MONODOSE DA 2,5ML";ABIOGEN PHARMA S.P.A.;7,90;8,50;0,60;;JNF
Colecalciferolo;1 UNITA' 50.000UI - USO ORALE;A11CC05;37564061;XARENEL;"""50.000UI/2,5ML SOLUZIONE ORALE"" 1 CONTENITORE MONODOSE DA 2,5ML";ITALFARMACO S.P.A.;7,90;8,50;0,60;;JNF
Colecalciferolo;1 UNITA' 50.000UI - USO ORALE;A11CC05;43474055;ZIBENAK;"""50.000 UI/5 ML SOLUZIONE ORALE"" 1 CONTENITORE MONODOSE IN VETRO DA 5 ML";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;7,90;7,90;0,00;;JNF
Colecalciferolo;10.000 UNITA'/ML 10 ML - USO ORALE;A11CC05;42223053;ANNISTER;"""10.000 UI/1 ML GOCCE ORALI, SOLUZIONE"" 1 FLACONE DA 10 ML";FARMACEUTICI CABER S.P.A.;4,50;4,50;0,00;;JNA
Colecalciferolo;10.000 UNITA'/ML 10 ML - USO ORALE;A11CC05;42754010;COLECALCIFEROLO DOC;"""10.000 UI/ML GOCCE ORALI, SOLUZIONE"" 1 FLACONE DA 10 ML";DOC GENERICI S.R.L.;4,50;4,50;0,00;;JNA
Colecalciferolo;10.000 UNITA'/ML 10 ML - USO ORALE;A11CC05;42751014;COLECALCIFEROLO EG;"""10.000 UI/ML GOCCE ORALI, SOLUZIONE"" 1 FLACONE DA 10 ML";EG S.P.A.;4,50;4,50;0,00;;JNA
Colecalciferolo;10.000 UNITA'/ML 10 ML - USO ORALE;A11CC05;36635011;DIBASE;"""10.000 UI/ML GOCCE ORALI, SOLUZIONE"" FLACONE CONTAGOCCE 10 ML";ABIOGEN PHARMA S.P.A.;4,50;5,42;0,92;;JNA
Colecalciferolo;10.000 UNITA'/ML 10 ML - USO ORALE;A11CC05;42753018;TREDIMIN;"""10.000 UI/ML GOCCE ORALI, SOLUZIONE"" 1 FLACONE DA 10 ML";OP PHARMA S.R.L.;4,50;4,50;0,00;;JNA
Colecalciferolo;10.000 UNITA'/ML 10 ML - USO ORALE;A11CC05;37564010;XARENEL;"""10000UI/ML GOCCE ORALI, SOLUZIONE"" FLACONE CON CONTAGOCCE DA 10ML";ITALFARMACO S.P.A.;4,50;5,42;0,92;;JNA
Colecalciferolo;10.000 UNITA'/ML 10 ML - USO ORALE;A11CC05;43474016;ZIBENAK;"""10.000 UI/ML GOCCE ORALI, SOLUZIONE"" FLACONE IN VETRO DA 10 ML";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;4,50;4,50;0,00;;JNA
Colecalciferolo;2 UNITA' 50.000UI - USO ORALE;A11CC05;42223089;ANNISTER;"""50.000 UI/5 ML SOLUZIONE ORALE"" 2 CONTENITORI MONODOSE IN VETRO DA 5 ML";FARMACEUTICI CABER S.P.A.;15,00;15,00;0,00;;JNG
Colecalciferolo;2 UNITA' 50.000UI - USO ORALE;A11CC05;36635086;DIBASE;"""50.000 UI/2,5 ML SOLUZIONE ORALE"" 2 CONTENITORI MONODOSE DA 2,5 ML";ABIOGEN PHARMA S.P.A.;15,00;15,34;0,34;;JNG
Colecalciferolo;2 UNITA' 50.000UI - USO ORALE;A11CC05;37564085;XARENEL;"""50.000 UI/2,5 ML SOLUZIONE ORALE"" 2 CONTENITORI MONODOSE DA 2,5 ML";ITALFARMACO S.P.A.;15,00;15,34;0,34;;JNG
Colecalciferolo;25.000 UNITA'/2,5 ML - USO ORALE;A11CC05;42223038;ANNISTER;"""25.000 U.I./2,5 ML  SOLUZIONE ORALE"" 1 CONTENITORE MONODOSE 2,5 ML";FARMACEUTICI CABER S.P.A.;4,50;4,50;0,00;;JNC
Colecalciferolo;25.000 UNITA'/2,5 ML - USO ORALE;A11CC05;42754022;COLECALCIFEROLO DOC;"""25.000 UI/2,5 ML SOLUZIONE ORALE"" 1 CONTENITORE MONODOSE DA 2,5 ML";DOC GENERICI S.R.L.;4,50;4,50;0,00;;JNC
Colecalciferolo;25.000 UNITA'/2,5 ML - USO ORALE;A11CC05;42751026;COLECALCIFEROLO EG;"""25.000 UI/2,5 ML SOLUZIONE ORALE"" 1 CONTENITORE MONODOSE DA 2,5 ML";EG S.P.A.;4,50;4,50;0,00;;JNC
Colecalciferolo;25.000 UNITA'/2,5 ML - USO ORALE;A11CC05;36635047;DIBASE;"""25.000 UI/2,5 ML SOLUZIONE ORALE"" 1 FLACONCINO DA 2,5 ML";ABIOGEN PHARMA S.P.A.;4,50;5,42;0,92;;JNC
Colecalciferolo;25.000 UNITA'/2,5 ML - USO ORALE;A11CC05;42753020;TREDIMIN;"""25.000 UI/2,5ML SOLUZIONE ORALE"" 1CONTENITORE MONODOSE DA 2,5 ML";OP PHARMA S.R.L.;4,50;4,50;0,00;;JNC
Colecalciferolo;25.000 UNITA'/2,5 ML - USO ORALE;A11CC05;37564046;XARENEL;"""25000UI/2,5ML SOLUZIONE ORALE"" 1 CONTENITORE MONODOSE DA 2,5ML";ITALFARMACO S.P.A.;4,50;5,42;0,92;;JNC
Colecalciferolo;25.000 UNITA'/2,5 ML - USO ORALE;A11CC05;43474028;ZIBENAK;"""25.000 UI/2,5ML SOLUZIONE ORALE"" 1 CONTENITORE MONODOSE IN VET
RO DA 2,5 ML";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;4,50;4,50;0,00;;JNC
Deferoxamina;10 UNITA' 500 MG - USO PARENTERALE;V03AC01;20417022;DESFERAL;10 FLAC. LIOF 500 MG + 10 FIALE 5 ML;NOVARTIS FARMA S.P.A.;54,42;54,42;0,00;In distribuzione diretta da parte delle Regioni;73A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;35201096;AERIUS;"""5 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE";MERCK SHARP & DOHME LTD;4,13;6,53;2,40;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;35203090;AZOMYR;"""5 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE";MERCK SHARP & DOHME LTD;4,13;8,26;4,13;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;41725033;DASSELTA;"""5 MG-COMPRESSE RIVESTITE CON FILM-USO ORALE BLISTER (OPA/AL/PVC-AL)"" 20 COMPRESSE";KRKA D.D.NOVO MESTO;4,13;4,13;0,00;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;42030041;DESLORATADINA ACTAVIS;5 MG-COMPRESSA RIVESTITA CON FILM-USO ORALE-BLISTER (OPA/ALU/PVC/ALU);ACTAVIS GROUP PTC EHF;4,13;4,13;0,00;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;40718037;DESLORATADINA DOC;"""5 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE IN BLISTER PVC/PE/PVDC-AL";DOC GENERICI S.R.L.;4,13;4,13;0,00;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;40810020;DESLORATADINA DOC GENERICI;"""5 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";DOC GENERICI S.R.L.;4,13;4,13;0,00;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;40733040;DESLORATADINA EG;"""5 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE IN BLISTER PCTFE/PVC/AL";EG S.P.A.;4,13;4,13;0,00;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;40983025;DESLORATADINA GERMED;"""5 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE IN BLISTER PCTFE/PVC/AL";GERMED PHARMA S.P.A.;4,13;4,13;0,00;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;41081074;DESLORATADINA MYLAN GENERICS;"""5 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE IN BLISTER AL/PVC/ACLAR";MYLAN S.P.A.;4,13;4,13;0,00;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;40722098;DESLORATADINA SANDOZ;"""5 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE IN BLISTER OPA/ALU/PVC/ALU";SANDOZ S.P.A.;4,13;4,13;0,00;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;41621044;DESLORATADINA TEVA;"""5 MG-COMPRESSA RIVESTITA CON FILM-USO ORALE-BLISTER (OPA/ALU/PVC)"" 20 COMPRESSE";TEVA B.V.;4,13;4,13;0,00;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;40872044;DESLORATADINA ZENTIVA;"""5 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE IN BLISTER PCTFE/PVC/AL";ZENTIVA ITALIA S.R.L.;4,13;4,13;0,00;;G2A
Desloratadina;20 UNITA' 5 MG - USO ORALE;R06AX27;40855037;EFESTAD;"""5 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE IN BLISTER PCTFE/PVC/AL";CRINOS S.P.A.;4,13;4,13;0,00;;G2A
Diclofenac;20 UNITA' 100 MG - USO ORALE;M01AB05;28943025;DEALGIC;"""100 MG CAPSULE RIGIDE A RILASCIO PROLUNGATO"" 20 CAPSULE A RILASCIO PROLUNGATO";FARMA GROUP S.R.L.;3,17;6,03;2,86;;28A
Diclofenac;20 UNITA' 100 MG - USO ORALE;M01AB05;28534028;DEFLAMAT;"""100 MG CAPSULE RIGIDE"" 20 CAPSULE (RETARD)";DAIICHI SANKYO ITALIA S.P.A.;3,17;8,15;4,98;;28A
Diclofenac;20 UNITA' 100 MG - USO ORALE;M01AB05;32243014;DICLOFAN;"""100 MG COMPRESSE A RILASCIO PROLUNGATO"" 20 COMPRESSE";S.F. GROUP S.R.L.;3,17;4,80;1,63;;28A
Diclofenac;20 UNITA' 100 MG - USO ORALE;M01AB05;24515088;DICLOREUM;"""100 MG COMPRESSE A RILASCIO PROLUNGATO"" 20 COMPRESSE";ALFA WASSERMANN S.P.A.;3,17;5,28;2,11;;28A
Diclofenac;20 UNITA' 100 MG - USO ORALE;M01AB05;32141018;FENADOL;"""RETARD"" 20 COMPRESSE 100 MG";PROGE FARM S.R.L.;3,17;4,80;1,63;;28A
Diclofenac;20 UNITA' 100 MG - USO ORALE;M01AB05;33803014;FENDER;"""100 MG COMPRESSE A RILASCIO PROLUNGATO"" 20 COMPRESSE A RILASCIO PROLUNGATO";FARTO S.R.L.;3,17;4,82;1,65;;28A
Diclofenac;20 UNITA' 150 MG - USO ORALE;M01AB05;24515114;DICLOREUM;"""150 MG CAPSULE RIGIDE A RILASCIO PROLUNGATO"" 20 CAPSULE";ALFA WASSERMANN S.P.A.;7,43;12,39;4,96;;28G
Diclofenac;20 UNITA' 75 MG - USO ORALE;M01AB05;28943013;DEALGIC;"""75 MG CAPSULE RIGIDE A RILASCIO PROLUNGATO"" 20 CAPSULE";FARMA GROUP S.R.L.;3,98;6,63;2,65;;28H
Diclofenac;20 UNITA' 75 MG - USO ORALE;M01AB05;28534016;DEFLAMAT;"""75 MG CAPSULE RIGIDE"" 20 CAPSULE (RETARD)";DAIICHI SANKYO ITALIA S.P.A.;3,98;6,63;2,65;;28H
Diclofenac;21 UNITA' 100 MG - USO ORALE;M01AB05;29456050;DICLOFENAC;"""100 MG COMPRESSE A RILASCIO PROLUNGATO"" 21 COMPRESSE A RILASCIO PROLUNGATO";EG S.P.A.;4,82;4,82;0,00;;28B
Diclofenac;21 UNITA' 100 MG - USO ORALE;M01AB05;33727025;DICLOFENAC;"""100 MG COMPRESSE RILASCIO PROLUNGATO"" 21 COMPRESSE RILASCIO PROLUNGATO";DOC GENERICI S.R.L.;4,82;4,82;0,00;;28B
Diclofenac;21 UNITA' 100 MG - USO ORALE;M01AB05;36053015;DICLOFENAC HEXAL AG;"""100 MG COMPRESSE A RILASCIO PROLUNGATO"" 21 COMPRESSE";HEXAL AG;4,82;4,82;0,00;;28B
Diclofenac;21 UNITA' 100 MG - USO ORALE;M01AB05;33062050;DICLOFENAC MYLAN GENERICS;"""100 MG COMPRESSE A RILASCIO PROLUNGATO"" 21 COMPRESSE";MYLAN S.P.A.;4,82;4,82;0,00;;28B
Diclofenac;21 UNITA' 100 MG - USO ORALE;M01AB05;25536020;FLOGOFENAC;"""RETARD"" 21 CAPSULE 100 MG";A.MENARINI INDUSTRIE FARMACEUTICHE RIUNITE S.R.L.;4,82;6,51;1,69;;28B
Diclofenac;21 UNITA' 100 MG - USO ORALE;M01AB05;23181035;VOLTAREN;"""100MG COMPRESSE A RILASCIO PROLUNGATO"" 21 COMPRESSE";NOVARTIS FARMA S.P.A.;4,82;7,24;2,42;;28B
Diclofenac;30 UNITA' 50 MG - USO ORALE;M01AB05;29456011;DICLOFENAC;"""50 MG COMPRESSE GASTRORESISTENTI"" 30 COMPRESSE GASTRORESISTENTI";EG S.P.A.;3,51;3,86;0,35;;28C
Diclofenac;30 UNITA' 50 MG - USO ORALE;M01AB05;29457013;DICLOFENAC;"""50 MG COMPRESSE GASTRORESISTENTI"" 30 COMPRESSE GASTRORESTENTI";RATIOPHARM GMBH;3,51;3,86;0,35;;28C
Diclofenac;30 UNITA' 50 MG - USO ORALE;M01AB05;32786028;DICLOFENAC;30 COMPRESSE GASTRORESISTENTI 50 MG;HEXAL S.P.A.;3,51;3,86;0,35;;28C
Diclofenac;30 UNITA' 50 MG - USO ORALE;M01AB05;35832029;DICLOFENAC ANGENERICO;"""50 MG COMPRESSE GASTRORESISTENTI"" 30 COMPRESSE GASTRORESISTENTI";ANGENERICO S.P.A.;3,51;3,86;0,35;;28C
Diclofenac;30 UNITA' 50 MG - USO ORALE;M01AB05;24515049;DICLOREUM;"""50 MG COMPRESSE GASTRORESISTENTI"" 30 COMPRESSE GASTRORESTENTI";ALFA WASSERMANN S.P.A.;3,51;3,86;0,35;;28C
Diclofenac;30 UNITA' 50 MG - USO ORALE;M01AB05;23181011;VOLTAREN;"""50 MG COMPRESSE GASTRORESISTENTI"" 30 COMPRESSE";NOVARTIS FARMA S.P.A.;3,51;4,64;1,13;;28C
Diclofenac;30 UNITA' 50 MG - USO ORALE;M01AB05;28945020;VOLTFAST;"""50 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";NOVARTIS FARMA S.P.A.;3,51;5,24;1,73;;28C
Diclofenac;30 UNITA' 50 MG - USO ORALE;M01AB05;28945032;VOLTFAST;"""50 MG GRANULATO PER SOSPENSIONE ORALE"" 30 BUSTINE";NOVARTIS FARMA S.P.A.;3,51;5,24;1,73;;28C
Diclofenac;30 UNITA' 75 MG - USO ORALE;M01AB05;33727013;DICLOFENAC;"""75 MG COMPRESSE RILASCIO PROLUNGATO"" 30 COMPRESSE RILASCIO PROLUNGATO";DOC GENERICI S.R.L.;3,86;4,83;0,97;;28D
Diclofenac;30 UNITA' 75 MG - USO ORALE;M01AB05;23181074;VOLTAREN;"""75 MG COMPRESSE A RILASCIO PROLUNGATO"" 30 COMPRESSE";NOVARTIS FARMA S.P.A.;3,86;8,27;4,41;;28D
Diclofenac;30 UNITA' 75 MG - USO ORALE;M01AB05;38531012;VOLTAREN;"""75 MG COMPRESSE A RILASCIO PROLUNGATO"" 30 COMPRESSE";BB FARMA S.R.L.;3,86;8,27;4,41;;28D
Diclofenac;5 UNITA' 75 MG - USO PARENTERALE;M01AB05;33771027;ALGOSENAC;"""75 MG/3 ML SOLUZIONE INIETTABILE"" 5 FIALE";INDUSTRIA FARMACEUTICA GALENICA SENESE S.R.L.;1,96;1,96;0,00;;28E
Diclofenac;5 UNITA' 75 MG - USO PARENTERALE;M01AB05;28534030;DEFLAMAT;5 FIALE 3 ML;DAIICHI SANKYO ITALIA S.P.A.;1,96;3,03;1,07;;28E
Diclofenac;5 UNITA' 75 MG - USO PARENTERALE;M01AB05;29456035;DICLOFENAC;"""75 MG/3 ML SOLUZIONE INIETTABILE"" 5 FIALE";EG S.P.A.;1,96;2,16;0,20;;28E
Diclofenac;5 UNITA' 75 MG - USO PARENTERALE;M01AB05;29457037;DICLOFENAC;"""75 MG/3 ML SOLUZIONE INIETTABILE"" 5 FIALE";RATIOPHARM GMBH;1,96;2,16;0,20;;28E
