Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/05/2015;Solo in lista di Regione:;Metri cubi ossigeno 
Asenapina;ASENAPINA 5MG 60 UNITA' USO SUBLINGUALE;SYCREST*60 cpr sublinguali 5 mg;150,52;LUNDBECK ITALIA SpA;040761025;HTB;;;
Atenololo;ATENOLOLO 100MG 14 UNITA' USO ORALE;ATENOLOLO*14 cpr 100 mg;2,54;DOC GENERICI Srl;033789013;09A;X;;
Atenololo;ATENOLOLO 100MG 14 UNITA' USO ORALE;ATENOLOLO*14 cpr riv 100 mg;2,54;RATIOPHARM ITALIA Srl;034052011;09A;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;ATENOLOLO*42 cpr 100 mg;5,53;MYLAN SpA;029468028;09D;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;ATENOLOLO*42 cpr riv 100 mg;5,53;HEXAL SpA;029486038;09D;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;ATENOLOLO*42 cpr 100 mg;5,53;PENSA PHARMA SpA;029533027;09D;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;ATENOLOLO*42 cpr 100 mg;5,53;LABORATORI ALTER Srl;033279023;09D;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;ATENOLOLO*42 cpr riv 100 mg;5,53;ABC FARMACEUTICI SpA;033378023;09D;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;ATENOLOLO*42 cpr 100 mg;5,53;DOC GENERICI Srl;033789025;09D;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;TENSIBLOCK*42 cpr 100 mg;5,53;EPIFARMA Srl;036541011;09D;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;ATENOLOLO*42 cpr 100 mg;5,53;ALMUS Srl;036542013;09D;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;ATENOLOLO*42 cpr 100 mg;5,53;FG Srl;036544017;09D;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;ATENOLOLO*42 cpr 100 mg;6,09;SIGMATAU GENERICS SpA;036543015;09D;X;;
Atenololo;ATENOLOLO 100MG 42 UNITA' USO ORALE;TENORMIN*42 cpr 100 mg;9,49;ASTRAZENECA SpA;024016038;09D;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;ATENOL*50 cpr 100 mg;6,02;C.T. LAB.FARMACEUTICO Srl;025070020;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;TENOMAX*50 cpr div 100 mg;6,02;S.F.GROUP Srl;029420015;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr 100 mg;6,02;MYLAN SpA;029468030;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr riv 100 mg;6,02;HEXAL SpA;029486026;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr 100 mg;6,02;EG SpA;029776059;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr 100 mg;6,02;AUROBINDO PHARMA ITALIA Srl;031839018;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr 100 mg;6,02;GERMED PHARMA SpA;033046018;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr riv 100 mg;6,02;ABC FARMACEUTICI SpA;033378035;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr 100 mg;6,02;DOC GENERICI Srl;033789037;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr riv 100 mg;6,02;RATIOPHARM ITALIA Srl;034052023;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr riv 100 mg;6,02;ANGENERICO SpA;035759024;09B;X;;
Atenololo;ATENOLOLO 100MG 50 UNITA' USO ORALE;SELES BETA*50 cpr 100 mg;7,53;UCB PHARMA SpA;024325060;09B;X;;
Atenololo;ATENOLOLO 50MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr riv 50 mg;5,42;HEXAL SpA;029486014;09C;X;;
Atenololo;ATENOLOLO 50MG 50 UNITA' USO ORALE;ATENOLOLO*50 cpr 50 mg;5,42;EG SpA;029776022;09C;X;;
Atenololo;ATENOLOLO 5MG 10ML 10 UNITA' USO PARENTERALE;TENORMIN*10 fiale EV 5 mg 10 ml;9,98;ASTRAZENECA SpA;024016026;09E;;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 21 UNITA' USO ORALE;EUPRES*21 cpr 100 mg + 25 mg;7,68;MEDA PHARMA SpA;024728038;10F;;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;TARGET*28 cpr 100 mg + 25 mg;5,27;LISAPHARMA SpA;025089032;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;ATENIGRON*28 cpr 100 mg + 25 mg;5,27;MAGIS FARMACEUTICI SpA;025987037;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;ATENOLOLO CLORTALIDONE*28 cpr 100 mg + 25 mg;5,27;RATIOPHARM ITALIA Srl;033054026;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;ATENOLOLO CLORTALIDONE*28 cpr 100 mg + 25 mg;5,27;EG SpA;033159017;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;ATENOLOLO CLORTALIDONE*28 cpr 100 mg + 25 mg;5,27;MYLAN SpA;034069017;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;ATENOLOLO CLORTALIDONE*28 cpr 100 mg + 25 mg;5,27;DOC GENERICI Srl;034167015;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;DIUBE*28 cpr riv 100 mg + 25 mg;7,22;SIT LABORATORIO FARMAC. Srl;024725032;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;IGROSELES*28 cpr 100 mg + 25 mg;7,22;UCB PHARMA SpA;024763056;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 28 UNITA' USO ORALE;TENORETIC*28 cpr 100 mg + 25 mg;8,28;ASTRAZENECA SpA;024737025;10A;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 30 UNITA' USO ORALE;CLORTANOL*30 cpr 100 mg + 25 mg;6,99;C.T. LAB.FARMACEUTICO Srl;026027021;10D;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 30 UNITA' USO ORALE;ATENOLOLO CLORTALIDONE*30 cpr 100 mg + 25 mg;6,99;AUROBINDO PHARMA ITALIA Srl;026044026;10D;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 30 UNITA' USO ORALE;ATENOLOLO CLORTALIDONE*30 cpr riv 100 mg + 25 mg;6,99;HEXAL SpA;032805018;10D;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 30 UNITA' USO ORALE;CARMIAN*30 cpr 100 mg + 25 mg;7,88;TEOFARMA Srl;024754018;10D;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+12,5MG 28 UNITA' USO ORALE;ATENOLOLO CLORTALIDONE*28 cpr 50 mg + 12,5 mg;2,78;RATIOPHARM ITALIA Srl;033054014;10B;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+12,5MG 28 UNITA' USO ORALE;ATENOLOLO CLORTALIDONE*28 cpr 50 mg + 12,5 mg;2,78;EG SpA;033159029;10B;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+12,5MG 28 UNITA' USO ORALE;ATENOLOLO CLORTALIDONE*28 cpr 50 mg + 12,5 mg;2,78;DOC GENERICI Srl;034167027;10B;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+12,5MG 28 UNITA' USO ORALE;DIUBE*28 cpr riv 50 mg + 12,5 mg;3,71;SIT LABORATORIO FARMAC. Srl;024725069;10B;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+12,5MG 28 UNITA' USO ORALE;IGROSELES*28 cpr 50 mg + 12,5 mg;3,71;UCB PHARMA SpA;024763068;10B;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+12,5MG 28 UNITA' USO ORALE;TENORETIC*28 cpr 50 mg + 12,5 mg;4,91;ASTRAZENECA SpA;024737037;10B;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+12,5MG 30 UNITA' USO ORALE;ATENOLOLO CLORTALIDONE*30 cpr riv 50 mg + 12,5 mg;4,43;HEXAL SpA;032805020;10C;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+25MG 21 UNITA' USO ORALE;EUPRES MITE*21 cpr 50 mg + 25 mg;4,90;MEDA PHARMA SpA;024728065;10E;;;
Atenololo/indapamide;ATENOLOLO+INDAPAMIDE 100+2,5MG 30 UNITA' USO ORALE;NORMOPRESS*30 cpr div 100 mg + 2,5 mg;9,02;FARMACEUTICI CABER SpA;025871031;CXA;;;
Atomoxetina;ATOMOXETINA 100MG 14 UNITA' USO ORALE;STRATTERA*14 cps 100 mg;70,06;ELI LILLY ITALIA SpA;037063308;JBR;;;
Atomoxetina;ATOMOXETINA 100MG 28 UNITA' USO ORALE;STRATTERA*28 cps 100 mg;140,13;ELI LILLY ITALIA SpA;037063310;JBS;;;
Atomoxetina;ATOMOXETINA 10MG 7 UNITA' USO ORALE;STRATTERA*7 cps 10 mg;29,19;ELI LILLY ITALIA SpA;037063056;HUA;;;
Atomoxetina;ATOMOXETINA 18MG 28 UNITA' USO ORALE;STRATTERA*28 cps 18 mg;116,77;ELI LILLY ITALIA SpA;037063118;HUB;;;
Atomoxetina;ATOMOXETINA 18MG 7 UNITA' USO ORALE;STRATTERA*7 cps 18 mg;29,19;ELI LILLY ITALIA SpA;037063094;HUC;;;
Atomoxetina;ATOMOXETINA 25MG 28 UNITA' USO ORALE;STRATTERA*28 cps 25 mg;116,77;ELI LILLY ITALIA SpA;037063157;HUD;;;
Atomoxetina;ATOMOXETINA 25MG 7 UNITA' USO ORALE;STRATTERA*7 cps 25 mg;29,19;ELI LILLY ITALIA SpA;037063132;HUE;;;
Atomoxetina;ATOMOXETINA 40MG 28 UNITA' USO ORALE;STRATTERA*28 cps 40 mg;116,77;ELI LILLY ITALIA SpA;037063195;HUF;;;
Atomoxetina;ATOMOXETINA 40MG 7 UNITA' USO ORALE;STRATTERA*7 cps 40 mg;29,19;ELI LILLY ITALIA SpA;037063171;HUG;;;
Atomoxetina;ATOMOXETINA 60MG 28 UNITA' USO ORALE;STRATTERA*28 cps 60 mg;116,77;ELI LILLY ITALIA SpA;037063233;HUH;;;
Atomoxetina;ATOMOXETINA 80MG 14 UNITA' USO ORALE;STRATTERA*14 cps 80 mg;70,06;ELI LILLY ITALIA SpA;037063260;JBP;;;
Atomoxetina;ATOMOXETINA 80MG 28 UNITA' USO ORALE;STRATTERA*28 cps 80 mg;140,13;ELI LILLY ITALIA SpA;037063272;JBQ;;;
Atorvastatina;ATORVASTATINA 10MG 10 UNITA' USO ORALE;ATORVASTATINA*10 cpr riv 10 mg;2,14;DOC GENERICI Srl;039947027;FTE;X;;
Atorvastatina;ATORVASTATINA 10MG 10 UNITA' USO ORALE;ATORVASTATINA*10 cpr riv 10 mg;2,14;TEVA ITALIA Srl;040234027;FTE;X;;
Atorvastatina;ATORVASTATINA 10MG 10 UNITA' USO ORALE;ATORVASTATINA*10 cpr riv 10 mg;2,14;GERMED PHARMA SpA;040665010;FTE;X;;
Atorvastatina;ATORVASTATINA 10MG 10 UNITA' USO ORALE;ATORVASTATINA*10 cpr riv 10 mg;2,14;F.I.R.M.A. SpA;041399015;FTE;X;;
Atorvastatina;ATORVASTATINA 10MG 10 UNITA' USO ORALE;TOTALIP*10 cpr riv 10 mg;3,14;LABORATORI GUIDOTTI SpA;033006014;FTE;X;;
Atorvastatina;ATORVASTATINA 10MG 10 UNITA' USO ORALE;TORVAST*10 cpr riv 10 mg;3,14;PFIZER ITALIA Srl;033007016;FTE;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;DOC GENERICI Srl;039947041;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;LABORATORI ALTER Srl;039996032;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;PENSA PHARMA SpA;040090058;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;ESSETI FARMACEUTICI Srl;040128047;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;TORASTIN*30 cpr riv 10 mg;4,35;FARMACEUTICI CABER SpA;040129049;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;TEVA ITALIA Srl;040234066;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;ACTAVIS ITALY SpA;040248041;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;ANGENERICO SpA;040399053;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;SANDOZ SpA;040400057;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORIS*30 cpr riv 10 mg;4,35;KRKA FARMACEUTICI MILANO Srl;040561072;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;ALMUS Srl;040595011;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;GERMED PHARMA SpA;040665022;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;RANBAXY ITALIA SpA;040678310;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;MYLAN SpA;040679033;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;MYLAN SpA;040679312;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;KRKA FARMACEUTICI MILANO Srl;040899041;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 10 mg;4,35;GENETIC SpA;041101066;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;ZENTIVA ITALIA Srl;041162037;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;TOVANIRA*30 cpr riv 10 mg;4,35;CRINOS SpA;041199023;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA EUROGENERICI*30 cpr riv 10 mg;4,35;EG SpA;041205042;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;DOC GENERICI Srl;041321035;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;VASTAT*30 cpr riv 10 mg;4,35;BENEDETTI & CO.SpA;041325022;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;PFIZER ITALIA Srl;041443197;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ARKAS*30 cpr riv 10 mg;4,35;CRINOS SpA;041460054;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;OMEGASTATIN*30 cpr riv 10 mg;4,35;SO.SE.PHARM Srl;041470028;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;MYLAN SpA;042181230;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;TECNIGEN Srl;042949026;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;TOTALIP*30 cpr riv 10 mg;6,36;LABORATORI GUIDOTTI SpA;033006026;FTA;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;TORVAST*30 cpr riv 10 mg;6,36;PFIZER ITALIA Srl;033007028;FTA;X;;
Atorvastatina;ATORVASTATINA 20MG 10 UNITA' USO ORALE;ATORVASTATINA*10 cpr riv 20 mg;3,78;DOC GENERICI Srl;039947092;FTF;X;;
Atorvastatina;ATORVASTATINA 20MG 10 UNITA' USO ORALE;ATORVASTATINA*10 cpr riv 20 mg;3,78;TEVA ITALIA Srl;040234179;FTF;X;;
Atorvastatina;ATORVASTATINA 20MG 10 UNITA' USO ORALE;ATORVASTATINA*10 cpr riv 20 mg;3,78;GERMED PHARMA SpA;040665034;FTF;X;;
Atorvastatina;ATORVASTATINA 20MG 10 UNITA' USO ORALE;TOTALIP*10 cpr riv 20 mg;5,28;LABORATORI GUIDOTTI SpA;033006038;FTF;X;;
Atorvastatina;ATORVASTATINA 20MG 10 UNITA' USO ORALE;TORVAST*10 cpr riv 20 mg;5,28;PFIZER ITALIA Srl;033007030;FTF;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;DOC GENERICI Srl;039947116;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;LABORATORI ALTER Srl;039996069;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;PENSA PHARMA SpA;040090223;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;ESSETI FARMACEUTICI Srl;040128100;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;TORASTIN*30 cpr riv 20 mg;7,96;FARMACEUTICI CABER SpA;040129102;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;TEVA ITALIA Srl;040234217;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;ACTAVIS ITALY SpA;040248116;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;ANGENERICO SpA;040399141;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;SANDOZ SpA;040400145;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORIS*30 cpr riv 20 mg;7,96;KRKA FARMACEUTICI MILANO Srl;040561211;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;ALMUS Srl;040595047;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;GERMED PHARMA SpA;040665046;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;RANBAXY ITALIA SpA;040678385;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;MYLAN SpA;040679108;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;MYLAN SpA;040679387;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;KRKA FARMACEUTICI MILANO Srl;040899142;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 20 mg;7,96;GENETIC SpA;041101332;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;ZENTIVA ITALIA Srl;041162114;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;TOVANIRA*30 cpr riv 20 mg;7,96;CRINOS SpA;041199062;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA EUROGENERICI*30 cpr riv 20 mg;7,96;EG SpA;041205156;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;DOC GENERICI Srl;041321098;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;VASTAT*30 cpr riv 20 mg;7,96;BENEDETTI & CO.SpA;041325046;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;PFIZER ITALIA Srl;041443437;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ARKAS*30 cpr riv 20 mg;7,96;CRINOS SpA;041460243;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;OMEGASTATIN*30 cpr riv 20 mg;7,96;SO.SE.PHARM Srl;041470042;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;MYLAN SpA;042181279;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;TECNIGEN Srl;042949040;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;TOTALIP*30 cpr riv 20 mg;10,51;LABORATORI GUIDOTTI SpA;033006040;FTB;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;TORVAST*30 cpr riv 20 mg;10,51;PFIZER ITALIA Srl;033007042;FTB;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;DOC GENERICI Srl;039947181;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;LABORATORI ALTER Srl;039996095;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;PENSA PHARMA SpA;040090312;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;ESSETI FARMACEUTICI Srl;040128151;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;TORASTIN*30 cpr riv 40 mg;9,56;FARMACEUTICI CABER SpA;040129153;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;TEVA ITALIA Srl;040234369;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;ACTAVIS ITALY SpA;040248181;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;ANGENERICO SpA;040399230;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;SANDOZ SpA;040400234;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORIS*30 cpr riv 40 mg;9,56;KRKA FARMACEUTICI MILANO Srl;040561351;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;ALMUS Srl;040595074;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;GERMED PHARMA SpA;040665061;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;RANBAXY ITALIA SpA;040678450;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;MYLAN SpA;040679173;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;MYLAN SpA;040679452;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;KRKA FARMACEUTICI MILANO Srl;040899243;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 40 mg;9,56;GENETIC SpA;041101484;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;ZENTIVA ITALIA Srl;041162191;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;TOVANIRA*30 cpr riv 40 mg;9,56;CRINOS SpA;041199100;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA EUROGENERICI*30 cpr riv 40 mg;9,56;EG SpA;041205269;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;DOC GENERICI Srl;041321151;FTC;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;VASTAT*30 cpr riv 40 mg;9,56;BENEDETTI & CO.SpA;041325061;FTC;X;;
