Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/04/14;Solo in lista di Regione:;Metri cubi ossigeno 
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;CEFTRIAXONE*1 flaconcino IM 1 g + 1 fiala solv 3,5 ml;4,96;RANBAXY ITALIA SpA;35905013;C0C;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;CEFTRIAXONE*1 flacone IM 1 g + 1 fiala solv 3,5 ml;4,96;HEXAL SpA;35868037;C0C;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;CEFTRIAXONE*1 flacone IM 1 g + 1 fiala solv 3,5 ml;4,96;ZENTIVA ITALIA Srl;35887037;C0C;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;CEFTRIAXONE*1 flacone IM 1 g + 1 fiala solv 3,5 ml;4,96;ABC FARMACEUTICI SpA;35924048;C0C;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;CEFTRIAXONE*1 flacone IM 1 g + 1 fiala solv 3,5 ml;4,96;LABORATORI ALTER Srl;36021032;C0C;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;CEFTRIAXONE*1 flacone IM 1 g + 1 fiala solv 3,5 ml;4,96;ACTAVIS ITALY SpA;36154019;C0C;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;CEFTRIAXONE*1 flacone IM 1 g + 1 fiala solv 3,5 ml;4,96;FIDIA FARMACEUTICI SpA;37334051;C0C;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;CEFTRIAXONE*1 flacone IM 1 g/3,5 ml + 1 fiala solv 3,5 ml;5,96;FRESENIUS KABI ITALIA Srl;35906039;C0C;X;;
Ceftriaxone;CEFTRIAXONE 500MG 1 UNITA' USO PARENTERALE;CEFTRIAXONE*1 flacone IM 500 mg + 1 fiala solv 2 ml;3,61;HEXAL SpA;35868025;C0B;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;CEFTRIAXONE*1 flacone polv IM 1 g + 1 fiala solv 3,5 ml;4,96;PENSA PHARMA SpA;35964030;C0C;X;;
Cefuroxima;CEFUROXIMA 1.000MG 1 UNITA' USO PARENTERALE;CEFURIN*1 fiala IM 1 g + 1 fiala solv 4 ml;3,71;MAGIS FARMACEUTICI SpA;24330045;63B;X;;
Cefuroxima;CEFUROXIMA 250MG 12 UNITA' USO ORALE;CEFUROXIMA*12 cpr riv 250 mg;7,92;SANDOZ SpA;37732082;63C;X;;
Cefuroxima;CEFUROXIMA 250MG 12 UNITA' USO ORALE;CEFUROXIMA*12 cpr riv 250 mg;7,92;TEVA ITALIA Srl;39578063;63C;X;;
Cefuroxima;CEFUROXIMA 500MG 6 UNITA' USO ORALE;CEFUROXIMA*6 cpr riv 500 mg;6,16;SANDOZ SpA;37732308;63D;X;;
Cefuroxima;CEFUROXIMA 500MG 6 UNITA' USO ORALE;CEFUROXIMA*6 cpr riv 500 mg;6,16;TEVA ITALIA Srl;39578113;63D;X;;
Celecoxib;CELECOXIB 200MG 20 UNITA' USO ORALE;CELEBREX*20 cps 200 mg;17,16;PFIZER ITALIA Srl;34624460;J1A;;;
Betametasone fosfato disodico/betametasone acetato;BETAMETASONE FOSFATO+BETAMETASONE ACETATO 6MG/ML 3 UNITA' USO PARENTERALE RP;CELESTONE*3 fiale IM 1 ml 3 mg/ml + 3 mg/ml rilascio modificato;4,66;MSD ITALIA Srl;19644057;54A;;;
Betametasone;BETAMETASONE 4MG/ML 1ML 5 UNITA' USO PARENTERALE;CELESTONE*5 fiale IM EV 4 mg 1 ml;4,88;MSD ITALIA Srl;19644032;53E;;;
Micofenolato mofetile;MICOFENOLATO MOFETILE 250MG 100 UNITA' USO ORALE;CELLCEPT*100 cps 250 mg;178,84;ROCHE SpA;29796012;F6B;X;;
Micofenolato mofetile;MICOFENOLATO MOFETILE 500MG 50 UNITA' USO ORALE;CELLCEPT*50 cpr riv 500 mg;178,84;ROCHE SpA;29796024;F6A;X;;
Cefepime;CEFEPIME 1.000MG 1 UNITA' USO PARENTERALE;CEPIM*1 fiala IM EV 1 g + 1 fiala solv 3 ml;8,54;POLIFARMA SpA;28896025;IVA;;;
Cefepime;CEFEPIME 1.000MG 1 UNITA' USO PARENTERALE;CEPIMEX*1 fiala IM EV 1 g + 1 fiala solv 3 ml;8,54;BRUNO FARMACEUTICI SpA;28900025;IVA;;;
Cefepime;CEFEPIME 500MG 1 UNITA' USO PARENTERALE;CEPIMEX*1 fiala IM EV 500 mg + 1 fiala solv 1,5 ml;4,82;BRUNO FARMACEUTICI SpA;28900013;IVB;;;
Cefalexina;CEFALEXINA 1.000MG 8 UNITA' USO ORALE;CEPOREX*8 cpr riv 1 g;7,07;TEOFARMA Srl;22086110;59E;;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CERCHIO*20 cpr div 10 mg;4,85;MEDIOLANUM FARMACEUTICI SpA;37736016;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;CERCHIO*os gtt 20 ml 10 mg/ml;6,49;MEDIOLANUM FARMACEUTICI SpA;37736028;DFB;X;;
Everolimus;EVEROLIMUS 0,25MG 60 UNITA' USO ORALE;CERTICAN*60 cpr 0,25 mg;180,31;NOVARTIS FARMA SpA;36373025;LFA;;;
Everolimus;EVEROLIMUS 0,75MG 60 UNITA' USO ORALE;CERTICAN*60 cpr 0,75 mg;540,92;NOVARTIS FARMA SpA;36373102;LFB;;;
Everolimus;EVEROLIMUS 0,25MG 60 UNITA' USO ORALE;CERTICAN*60 cpr dispers 0,25 mg;180,31;NOVARTIS FARMA SpA;36373227;LFA;;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETERIS*20 cpr riv 10 mg;3,6;SO.SE.PHARM Srl;37819024;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;CETERIS*os gtt 20 ml 10 mg/ml;5,9;SO.SE.PHARM Srl;37819036;DFB;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr 10 mg;3,6;RANBAXY ITALIA SpA;37653019;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr 10 mg;3,6;ACTAVIS ITALY SpA;38054019;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr div 10 mg;3,6;TEVA ITALIA Srl;37318019;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr div 10 mg;3,6;PENSA PHARMA SpA;37827019;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr div 10 mg;3,6;ABC FARMACEUTICI SpA;37911017;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;3,6;LABORATORI ALTER Srl;36910014;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;3,6;ZENTIVA ITALIA Srl;37300047;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;3,6;SANDOZ SpA;37629045;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;4,85;FG Srl;37635012;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;3,6;IPSO PHARMA Srl;37636014;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;5,68;EPIFARMA Srl;37654011;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;3,6;EG SpA;37655014;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;3,6;MYLAN SpA;37713082;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;3,6;DOC GENERICI Srl;38009039;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;4,85;RATIOPHARM ITALIA Srl;38564035;DFA;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;CETIRIZINA*20 cpr riv 10 mg;3,6;GERMED PHARMA SpA;39111048;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;CETIRIZINA*os gtt 20 ml 10 mg/ml;5,9;TEVA ITALIA Srl;37318021;DFB;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;CETIRIZINA*os gtt 20 ml 10 mg/ml;6,49;FG Srl;37635024;DFB;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;CETIRIZINA*os gtt 20 ml 10 mg/ml;5,9;RANBAXY ITALIA SpA;37653021;DFB;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;CETIRIZINA*os gtt 20 ml 10 mg/ml;5,9;PENSA PHARMA SpA;37827021;DFB;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;CETIRIZINA*os gtt 20 ml 10 mg/ml;5,9;ABC FARMACEUTICI SpA;37911029;DFB;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;CETIRIZINA*os gtt 20 ml 10 mg/ml;5,9;ACTAVIS ITALY SpA;38054021;DFB;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;CETIRIZINA*os gtt 20 ml 10 mg/ml;5,9;MYLAN SpA;38619019;DFB;X;;
Sulpiride;SULPIRIDE 100MG 5 UNITA' USO PARENTERALE;CHAMPIONYL*5 fiale IM 100 mg 2 ml;2,01;SANOFI-AVENTIS SpA;22575029;S7A;;;
Flunisolide;FLUNISOLIDE 0,1% 2ML 15 UNITA' USO RESPIRATORIO;CHARLYN*AD soluz nebul 15 fiale 2 mg 2 ml;15,7;WELLINGTON STR.DEV.PHARMA LTD;36611010;87D;X;;
Amikacina;AMIKACINA 1.000MG 1 UNITA' USO PARENTERALE;CHEMACIN*1 fiala IM EV 1 g 4 ml;9,06;C.T. LAB.FARMACEUTICO Srl;25513045;42D;X;;
Amikacina;AMIKACINA 500MG 1 UNITA' USO PARENTERALE;CHEMACIN*1 fiala IM EV 500 mg 2 ml;5,03;C.T. LAB.FARMACEUTICO Srl;25513033;42C;X;;
Ketotifene;KETOTIFENE 2MG 15 UNITA' USO ORALE;CHETOFEN*15 cpr 2 mg rilascio prolungato;3,68;S.F.GROUP Srl;33831037;AUA;X;;
Ketotifene;KETOTIFENE 2MG 15 UNITA' USO ORALE;CHETOTIFENE*15 cpr 2 mg rilascio prolungato;3,22;MYLAN SpA;33799038;AUA;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;CHIARO*30 cpr riv 250 mg;3,6;MEDIOLANUM FARMACEUTICI SpA;35319019;04A;X;;
Lomefloxacina;LOMEFLOXACINA 400MG 5 UNITA' USO ORALE;CHIMONO*5 cpr riv 400 mg;18,37;IST.LUSOFARMACO D'ITALIA SpA;27957024;O6A;;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CHINOCID*10 cpr riv 250 mg;3,91;BIOAKOS FARMA LABORATORI Srl;37293014;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CHINOCID*12 cpr riv 750 mg;18,43;BIOAKOS FARMA LABORATORI Srl;37293038;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CHINOCID*6 cpr riv 500 mg;6,79;BIOAKOS FARMA LABORATORI Srl;37293026;D8B;X;;
Prulifloxacina;PRULIFLOXACINA 600MG 5 UNITA' USO ORALE;CHINOPLUS*5 cpr riv 600 mg;20,57;SPA (SOC.PRO.ANTIBIOTICI) SpA;35679036;R1A;;;
Benazepril;BENAZEPRIL 10MG 14 UNITA' USO ORALE;CIBACEN*14 cpr riv 10 mg;7,76;MEDA PHARMA SpA;27516020;E8A;X;;
Benazepril;BENAZEPRIL 5MG 28 UNITA' USO ORALE;CIBACEN*28 cpr riv 5 mg;8,23;MEDA PHARMA SpA;27516032;E8B;X;;
Benazepril/idroclorotiazide;BENAZEPRIL+IDROCLOROTIAZIDE 10+12,5MG 14 UNITA' USO ORALE;CIBADREX*14 cpr riv 10 mg + 12,5 mg;8,66;MEDA PHARMA SpA;28037024;EAA;X;;
Piroxicam;PIROXICAM 20MG 20 UNITA' USO ORALE;CICLADOL*20 bust grat 20 mg;9,93;MASTER PHARMA Srl;26447033;29E;;;
Piroxicam;PIROXICAM 20MG 30 UNITA' USO ORALE;CICLADOL*30 cpr div 20 mg;12,57;MASTER PHARMA Srl;26447058;29A;X;;
Piroxicam;PIROXICAM 20MG 30 UNITA' USO ORALE;CICLADOL*30 cpr eff 20 mg;12,57;MASTER PHARMA Srl;26447108;29A;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CINAVOL*14 cpr riv 40 mg;6,8;GENETIC SpA;36483028;B7C;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CINAVOL*28 cpr riv 20 mg;6,8;GENETIC SpA;36483016;B7D;X;;
Citalopram;CITALOPRAM 4% 15ML USO ORALE;CINAVOL*os gtt 15 ml 40 mg/ml;7,69;GENETIC SpA;36483030;B7A;X;;
Azitromicina;AZITROMICINA 500MG 3 UNITA' USO ORALE;CINETRIN*3 cpr riv 500 mg;6,32;S.F.GROUP Srl;38759015;EGA;X;;
Cinoxacina;CINOXACINA 500MG 20 UNITA' USO ORALE;CINOBAC*20 cps 500 mg;14,17;BRUNO FARMACEUTICI SpA;25238015;JBA;;;
Proteina del plasma umano antiangioedema;PROTEINA DEL PLASMA UMANO ANTIANGIOEDEMA 500U 2 UNITA' USO PARENTERALE;CINRYZE*2 flaconcini EV 500 U + 2 flaconcini solv 10 ml;1980,48;VIROPHARMA Srl;42017018;R0B;;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPERUS*10 cpr riv 250 mg;3,91;IST.CHIM.INTERNAZ. RENDE Srl;37913011;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CIPERUS*12 cpr riv 750 mg;18,43;IST.CHIM.INTERNAZ. RENDE Srl;37913035;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPERUS*6 cpr riv 500 mg;6,79;IST.CHIM.INTERNAZ. RENDE Srl;37913023;D8B;X;;
Escitalopram;ESCITALOPRAM 10MG 28 UNITA' USO ORALE;CIPRALEX*28 cpr riv 10 mg;23,72;LUNDBECK ITALIA SpA;35767250;L2C;;;
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;CIPRALEX*28 cpr riv 20 mg;46,78;LUNDBECK ITALIA SpA;35767375;L2A;;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;CIPRALEX*os gtt 15 ml 20 mg/ml;23,72;LUNDBECK ITALIA SpA;35767654;L2B;;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;LABORATORI ALTER Srl;36901015;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;MYLAN SpA;37219060;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;GERMED PHARMA SpA;37269038;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;PENSA PHARMA SpA;37292012;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;ACTAVIS ITALY SpA;37344013;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;SANDOZ SpA;37464260;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;RATIOPHARM ITALIA Srl;37525019;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;RANBAXY ITALIA SpA;37584012;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;EG SpA;37661016;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;TEVA ITALIA Srl;37695018;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;DOC GENERICI Srl;37718018;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;ALMUS Srl;37904012;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;ABC FARMACEUTICI SpA;37929015;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROFLOXACINA*10 cpr riv 250 mg;3,91;ACCORD HEALTHCARE ITALIA Srl;41019011;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CIPROFLOXACINA*12 cpr riv 750 mg;18,43;MYLAN SpA;37219452;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CIPROFLOXACINA*12 cpr riv 750 mg;18,43;GERMED PHARMA SpA;37269026;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CIPROFLOXACINA*12 cpr riv 750 mg;18,43;PENSA PHARMA SpA;37292036;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CIPROFLOXACINA*12 cpr riv 750 mg;18,43;ACTAVIS ITALY SpA;37344037;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CIPROFLOXACINA*12 cpr riv 750 mg;18,43;SANDOZ SpA;37464563;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CIPROFLOXACINA*12 cpr riv 750 mg;18,43;TEVA ITALIA Srl;37695172;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CIPROFLOXACINA*12 cpr riv 750 mg;18,43;DOC GENERICI Srl;37718032;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CIPROFLOXACINA*12 cpr riv 750 mg;18,43;ALMUS Srl;37904036;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;LABORATORI ALTER Srl;36901027;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;MYLAN SpA;37219247;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;GERMED PHARMA SpA;37269014;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;PENSA PHARMA SpA;37292024;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;ACTAVIS ITALY SpA;37344025;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;SANDOZ SpA;37464601;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;RATIOPHARM ITALIA Srl;37525072;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;RANBAXY ITALIA SpA;37584101;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;EG SpA;37661028;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;TEVA ITALIA Srl;37695160;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;DOC GENERICI Srl;37718020;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;ALMUS Srl;37904024;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;ABC FARMACEUTICI SpA;37929027;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;ACCORD HEALTHCARE ITALIA Srl;41019237;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROFLOXACINA*6 cpr riv 500 mg;6,79;PFIZER ITALIA Srl;41177116;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 250MG 10 UNITA' USO ORALE;CIPROXIN*10 cpr riv 250 mg;7,99;BAYER SpA;26664019;D8A;X;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;CIPROXIN*12 cpr riv 750 mg;25,37;BAYER SpA;26664096;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 3 UNITA' USO ORALE RM;CIPROXIN*3 cpr 500 mg rilascio modificato;7,54;BAYER SpA;26664122;D8D;;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;CIPROXIN*6 cpr riv 500 mg;8,49;BAYER SpA;26664021;D8B;X;;
Ciprofloxacina;CIPROFLOXACINA 1.000MG 7 UNITA' USO ORALE RM;CIPROXIN*7 cpr 1.000 mg rilascio modificato;23,67;BAYER SpA;26664146;D8E;;;
Ciprofloxacina;CIPROFLOXACINA 250MG/5ML 100ML USO ORALE;CIPROXIN*os sosp 100 ml 250 mg/5 ml;19,23;BAYER SpA;26664084;D8F;;;
Citalopram;CITALOPRAM 20MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 20 mg;5,36;MOLTENI & C. F.LLI ALITTI SpA;35976012;B7B;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;RATIOPHARM ITALIA Srl;35892052;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;MOLTENI & C. F.LLI ALITTI SpA;35976036;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;MYLAN SpA;36046302;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;TECNIGEN Srl;36057053;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;DOC GENERICI Srl;36266029;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;HEXAL SpA;36367340;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;ALMUS Srl;36434025;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;GERMED PHARMA SpA;36482026;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;EG SpA;36503124;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;ACTAVIS ITALY SpA;36660025;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;RANBAXY ITALIA SpA;37111224;B7C;X;;
Citalopram;CITALOPRAM 40MG 14 UNITA' USO ORALE;CITALOPRAM*14 cpr riv 40 mg;6,8;SANDOZ SpA;38238198;B7C;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;RATIOPHARM ITALIA Srl;35892025;B7D;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;MOLTENI & C. F.LLI ALITTI SpA;35976024;B7D;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;ABC FARMACEUTICI SpA;36043026;B7D;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;MYLAN SpA;36046047;B7D;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;TECNIGEN Srl;36057040;B7D;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;DOC GENERICI Srl;36266017;B7D;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;HEXAL SpA;36367151;B7D;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;PENSA PHARMA SpA;36392025;B7D;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;ALMUS Srl;36434013;B7D;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;GERMED PHARMA SpA;36482014;B7D;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;CITALOPRAM*28 cpr riv 20 mg;6,8;EG SpA;36503023;B7D;X;;
