Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 20/03/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;038605236;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;038768091;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;039145192;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;039741020;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;040085045;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;040538187;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;040721072;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;040812024;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;040867095;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;041015126;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;FB HEALTH SpA                 ;041733128;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;AUROBINDO PHARMA ITALIA Srl;041885094;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;18,00;TECNIGEN Srl;043017021;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;BLUEFISH PHARMACEUTICALS AB;041009085;FSB;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;MYLAN SpA;038605109;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;ALMUS Srl;038768038;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;SANDOZ SpA;039145040;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;LABORATORI ALTER Srl;039741018;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;EG SpA;040085019;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;ZENTIVA ITALIA Srl;040159042;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;RANBAXY ITALIA SpA;040538136;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;DOC GENERICI Srl;040721019;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;PENSA PHARMA SpA;040812012;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;GERMED PHARMA Srl;040867020;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;ACCORD HEALTHCARE LIMITED;041015025;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;TEVA ITALIA Srl;041733027;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;FB HEALTH SpA                 ;041885029;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;13,00;FB HEALTH SpA                 ;043017019;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;FB HEALTH SpA                 ;041009022;FSA;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv div 10 mg;18,00;FB HEALTH SpA                 ;040159182;FSB;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;DONICIL*os grat eff 30 bust 1 g + 880 UI;4,66;SIGMATAU IND.FARM.RIUNITE SpA ;035137013;AQA;X;;
Flunisolide;FLUNISOLIDE 0,1% 30ML USO RESPIRATORIO;DORICOFLU*soluz nebul 30 ml 0,1%;11,79;SANITAS LAB.CHIMICO FARM.Srl;034699013;87B;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORLEDE*1 flacone collirio 5 ml 20 mg/ml + 5 mg/ml;7,95;SANDOZ SpA;040418016;F3A;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;DORYX*4 cpr 70 mg;13,48;ALMIRALL S.A.;037644010;CQA;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE E TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;MYLAN SpA;040792018;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE E TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;PENSA PHARMA SpA;043861018;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;TEVA ITALIA Srl;039832011;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;SANDOZ SpA;039948017;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;EG SpA;040797019;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;DOC GENERICI Srl;040815019;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;ACTAVIS GROUP PTC EHF;041137011;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;ZENTIVA ITALIA Srl;041580010;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;TUBILUX PHARMA SpA;041858010;F3A;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 1 flaconcino 5 ml 20 mg/ml;5,60;MYLAN SpA;040083014;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 5 ml 20 mg/ml;5,60;RATIOPHARM GMBH;039606013;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 5 ml 20 mg/ml;5,60;ANGELINI SpA                  ;039967017;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 5 ml 20 mg/ml;5,60;ACTAVIS GROUP PTC EHF;040609012;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZONORM*collirio 5 ml 20 mg/ml;5,60;DOC GENERICI Srl;040189019;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOSTILL*collirio 5 ml 2%;5,60;BRUSCHETTINI Srl;039620012;FCA;X;;
Fenoterolo;FENOTEROLO BROMIDRATO 100MCG 10ML 1 UNITA' USO RESPIRATORIO;DOSBEROTEC 100*soluz inal 100 mcg 10 ml;5,37;BOEHRINGER INGELHEIM IT.SpA;023457171;LUA;;;
Cabergolina;CABERGOLINA 0,5MG 2 UNITA' USO ORALE;DOSTINEX*2 cpr 0,5 mg flacone;10,37;SIGMATAU IND.FARM.RIUNITE SpA ;028988018;CZB;X;;
Cabergolina;CABERGOLINA 0,5MG 8 UNITA' USO ORALE;DOSTINEX*8 cpr 0,5 mg flacone;30,84;SIGMATAU IND.FARM.RIUNITE SpA ;028988032;CZA;X;;
Calcipotriolo/betametasone;CALCIPOTRIOLO+BETAMETASONE 30G 50MCG/G+0,5MG/G USO DERMATOLOGICO GEL;DOVOBET*gel derm 30 g 50 mcg/g + 0,5 mg/g;25,26;SIGMATAU IND.FARM.RIUNITE SpA ;035675141;IQA;;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAFIN*20 cpr div 4 mg;6,48;FG Srl;037246081;DBB;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAFIN*30 cpr div 2 mg;7,43;FG Srl;037246079;DBA;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSIN*20 cpr 4 mg;6,48;DOC GENERICI Srl;037397027;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSIN*20 cpr 4 mg;6,48;RATIOPHARM GMBH;037494111;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSIN*20 cpr 4 mg;6,48;ZENTIVA ITALIA Srl;037618117;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSIN*20 cpr 4 mg;6,48;AUROBINDO PHARMA ITALIA Srl;038157020;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSIN*20 cpr 4 mg;6,48;AUROBINDO PHARMA ITALIA Srl;040243180;DBB;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSIN*30 cpr 2 mg;7,43;DOC GENERICI Srl;037397015;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSIN*30 cpr 2 mg;7,43;RATIOPHARM GMBH;037494046;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSIN*30 cpr 2 mg;7,43;ZENTIVA ITALIA Srl;037618016;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSIN*30 cpr 2 mg;7,43;AUROBINDO PHARMA ITALIA Srl;038157018;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSIN*30 cpr 2 mg;7,43;AUROBINDO PHARMA ITALIA Srl;040243065;DBA;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;EG SpA;034434187;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;SANDOZ SpA;037244062;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;SANDOZ SpA;037750116;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;PENSA PHARMA SpA;037773114;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;MYLAN SpA;037829025;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;GERMED PHARMA Srl;037840028;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr div 4 mg;6,48;ANGELINI SpA;037242068;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr div 4 mg;6,48;RANBAXY ITALIA SpA;037245065;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr div 4 mg;6,48;LABORATORI ALTER Srl;037275029;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr div 4 mg;6,48;ALMUS Srl;037650025;DBB;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;EG SpA;034434047;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;SANDOZ SpA;037244050;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;SANDOZ SpA;037750015;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;PENSA PHARMA SpA;037773013;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;MYLAN SpA;037829013;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;GERMED PHARMA Srl;037840016;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr div 2 mg;7,43;ANGELINI SpA;037242056;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr div 2 mg;7,43;RANBAXY ITALIA SpA;037245053;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr div 2 mg;7,43;LABORATORI ALTER Srl;037275017;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr div 2 mg;7,43;ALMUS Srl;037650013;DBA;X;;
Doxofillina;DOXOFILLINA 20MG/ML 200ML USO ORALE;DOXOFILLINA*1 flacone 200 ml 20 mg/ml sciroppo;4,22;ABC FARMACEUTICI SpA;033876044;KLB;;Toscana;
Doxofillina;DOXOFILLINA 20MG/ML 200ML USO ORALE;DOXOVENT*1 flacone 200 ml 20 mg/ml sciroppo;4,22;OTIFARMA Srl;033887047;KLB;;Toscana;
Doxofillina;DOXOFILLINA 400MG 20 UNITA' USO ORALE;DOXOVENT*20 cpr 400 mg;4,05;OTIFARMA Srl;033887011;KLC;;Toscana;
Acido alendronico;ACIDO ALENDRONICO 70MG 12 UNITA' USO ORALE;DRALENOS*12 cpr 70 mg;36,00;ALMIRALL S.A.;038031163;CQD;;;
Gliclazide;GLICLAZIDE 60MG 30 UNITA' USO ORALE RM;DRAMION*30 cpr 60 mg rilascio modificato;7,37;STRODER Srl;035564222;92C;X;;
Gliclazide;GLICLAZIDE 30MG 60 UNITA' USO ORALE RM;DRAMION*60 cpr 30 mg rilascio modificato;11,86;STRODER Srl;035564083;92B;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;DRAVYR*35 cpr 800 mg;27,56;ALMIRALL S.A.;028242093;26E;X;;
Acido alendronico;ACIDO ALENDRONICO 10MG 14 UNITA' USO ORALE;DRONAL*14 cpr 10 mg;17,22;ALMIRALL S.A.;029054032;CQB;;Toscana;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;DRONAL*4 cpr 70 mg;20,37;ALMIRALL S.A.;029054071;CQA;X;;
Paroxetina;PAROXETINA 10MG/ML 60 ML USO ORALE;DROPAXIN*os gtt 60 ml 10 mg/ml;24,46;ITALFARMACO SpA;036063055;AXD;;;
Pilocarpina;PILOCARPINA 2% 10ML SOLUZIONE USO OFTALMICO;DROPILTON*collirio 10 ml 2%;2,16;BRUSCHETTINI Srl;004897017;36C;X;;
Pilocarpina;PILOCARPINA 4% 10ML SOLUZIONE USO OFTALMICO;DROPILTON*collirio 10 ml 4%;3,42;BRUSCHETTINI Srl;004897029;36A;X;;
Latanoprost/timololo;LATANOPROST+TIMOLOLO 50MCG/ML+5MG/ML 2,5ML SOLUZIONE USO OFTALMICO;DROPLACOMB*collirio 2,5 ml 50 mcg/ml + 5 mg/ml;9,50;ANGELINI SpA;042020014;FYA;X;;
Latanoprost;LATANOPROST 50MCG/ML 2,5ML SOLUZIONE USO OFTALMICO;DROPLATAN*collirio 2,5 ml 0,005%;6,98;ANGELINI SpA;039874019;EXA;X;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio 25 monodosi 0,2 ml 0,25%;4,01;FARMIGEA SpA;027626062;37A;X;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio 5 ml 0,25%;1,90;FARMIGEA SpA;027626023;37A;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio 5 ml 0,5%;1,98;FARMIGEA SpA;027626047;37B;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio TG 25 monodosi 0,2 ml 0,5%;5,35;FARMIGEA SpA;027626086;37B;X;;
Dutasteride;DUTASTERIDE 0,5MG 30 UNITA' USO ORALE;DUAGEN*30 cps 0,5 mg;29,41;GLAXOSMITHKLINE SpA;035896012;KOA;;;
Aclidinio/Formoterolo;ACLIDINIO+FORMOTEROLO 12+340MCG 60 DOSI USO RESPIRATORIO;DUAKLIR GENUAIR*1 inalatore 60 dosi polv inal 340 mcg + 12 mcg;60,33;ALMIRALL S.A.;043777010;HSZ;;;
Didrogesterone;DIDROGESTERONE 10MG 14 UNITA' USO ORALE;DUFASTON*14 cpr riv 10 mg;4,70;BGP PRODUCTS B.V.;020008052;KBA;;;
Duloxetina;DULOXETINA 30MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 30 mg;8,27;PENSA PHARMA SpA;043594050;KNA;X;;
Duloxetina;DULOXETINA 30MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 30 mg;8,27;DOC GENERICI Srl;043595040;KNA;X;;
Duloxetina;DULOXETINA 30MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 30 mg;8,27;LABORATORI ALTER Srl;043842020;KNA;X;;
Duloxetina;DULOXETINA 30MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 30 mg;8,27;TEVA ITALIA Srl;043843046;KNA;X;;
Duloxetina;DULOXETINA 30MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 30 mg;8,27;SANDOZ GMBH;043844048;KNA;X;;
Duloxetina;DULOXETINA 30MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 30 mg;8,27;KRKA D.D.NOVO MESTO;043859026;KNA;X;;
Duloxetina;DULOXETINA 30MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 30 mg;8,27;TECNIGEN Srl;043936020;KNA;X;;
Duloxetina;DULOXETINA 30MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 30 mg;8,27;EG SpA;043943024;KNA;X;;
Duloxetina;DULOXETINA 30MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 30 mg;8,27;ZENTIVA K.S.;044472025;KNA;X;;
Duloxetina;DULOXETINA 60MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 60 mg;16,51;PENSA PHARMA SpA;043594098;KNC;X;;
Duloxetina;DULOXETINA 60MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 60 mg;16,51;DOC GENERICI Srl;043595065;KNC;X;;
Duloxetina;DULOXETINA 60MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 60 mg;16,51;LABORATORI ALTER Srl;043842044;KNC;X;;
Duloxetina;DULOXETINA 60MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 60 mg;16,51;TEVA ITALIA Srl;043843224;KNC;X;;
Duloxetina;DULOXETINA 60MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 60 mg;16,51;SANDOZ GMBH;043844226;KNC;X;;
Duloxetina;DULOXETINA 60MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 60 mg;16,51;KRKA D.D.NOVO MESTO;043859065;KNC;X;;
Duloxetina;DULOXETINA 60MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 60 mg;16,51;TECNIGEN Srl;043936069;KNC;X;;
Duloxetina;DULOXETINA 60MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 60 mg;16,51;EG SpA;043943048;KNC;X;;
Duloxetina;DULOXETINA 60MG 28 UNITA' USO ORALE;DULOXETINA*28 cps gastrores 60 mg;16,51;ZENTIVA K.S.;044472049;KNC;X;;
Duloxetina;DULOXETINA 30MG 28 UNITA' USO ORALE;DULOXETINA*28x1 cps gastrores 30 mg;8,27;GENERICS UK LIMITED;044267058;KNA;X;;
Duloxetina;DULOXETINA 60MG 28 UNITA' USO ORALE;DULOXETINA*28x1 cps gastrores 60 mg;16,51;GENERICS UK LIMITED;044267146;KNC;X;;
Duloxetina;DULOXETINA 30MG 7 UNITA' USO ORALE;DULOXETINA*7 cps gastrores 30 mg;2,19;PENSA PHARMA SpA;043594047;KNB;X;;
Duloxetina;DULOXETINA 30MG 7 UNITA' USO ORALE;DULOXETINA*7 cps gastrores 30 mg;2,19;DOC GENERICI Srl;043595038;KNB;X;;
Duloxetina;DULOXETINA 30MG 7 UNITA' USO ORALE;DULOXETINA*7 cps gastrores 30 mg;2,19;LABORATORI ALTER Srl;043842018;KNB;X;;
Duloxetina;DULOXETINA 30MG 7 UNITA' USO ORALE;DULOXETINA*7 cps gastrores 30 mg;2,19;TEVA ITALIA Srl;043843010;KNB;X;;
Duloxetina;DULOXETINA 30MG 7 UNITA' USO ORALE;DULOXETINA*7 cps gastrores 30 mg;2,19;SANDOZ GMBH;043844012;KNB;X;;
Duloxetina;DULOXETINA 30MG 7 UNITA' USO ORALE;DULOXETINA*7 cps gastrores 30 mg;2,19;KRKA D.D.NOVO MESTO;043859014;KNB;X;;
Duloxetina;DULOXETINA 30MG 7 UNITA' USO ORALE;DULOXETINA*7 cps gastrores 30 mg;2,19;TECNIGEN Srl;043936018;KNB;X;;
Duloxetina;DULOXETINA 30MG 7 UNITA' USO ORALE;DULOXETINA*7 cps gastrores 30 mg;2,19;EG SpA;043943012;KNB;X;;
Duloxetina;DULOXETINA 30MG 7 UNITA' USO ORALE;DULOXETINA*7 cps gastrores 30 mg;2,19;ZENTIVA K.S.;044472013;KNB;X;;
Duloxetina;DULOXETINA 30MG 7 UNITA' USO ORALE;DULOXETINA*7x1 cps gastrores 30 mg;2,19;GENERICS UK LIMITED;044267045;KNB;X;;
Fluvoxamina;FLUVOXAMINA 100MG 30 UNITA' USO ORALE;DUMIROX*30 cpr riv 100 mg;15,00;BGP PRODUCTS Srl(GRUPPO MYLAN);026104048;BFA;X;;
Fluvoxamina;FLUVOXAMINA 50MG 30 UNITA' USO ORALE;DUMIROX*30 cpr riv 50 mg;8,50;BGP PRODUCTS Srl(GRUPPO MYLAN);026104036;BFB;X;;
Clopidogrel/acido acetilsalicilico;CLOPIDOGREL+ACIDO ACETILSALICILICO 75+100MG 28 UNITA' USO ORALE;DUOPLAVIN*28 cpr riv 75 mg + 100 mg;24,21;SANOFI CLIR SNC;039763091;JGA;;;
Clopidogrel/acido acetilsalicilico;CLOPIDOGREL+ACIDO ACETILSALICILICO 75+100MG 28 UNITA' USO ORALE;DUOPLAVIN*28 cpr riv 75 mg + 100 mg;24,21;GENERAL PHARMA SOLUTIONS SpA;044723017;JGA;;;
Budesonide/formoterolo;BUDESONIDE+FORMOTEROLO 160+4,5MCG 120 DOSI USO RESPIRATORIO + SPIROMAX;DUORESP SPIROMAX*polv inal 120 dosi 160 mcg + 4,5 mcg;51,91;SIGMATAU IND.FARM.RIUNITE SpA ;043366018;JNX;;;
Budesonide/formoterolo;BUDESONIDE+FORMOTEROLO 320+9MCG 60 DOSI USO RESPIRATORIO + SPIROMAX;DUORESP SPIROMAX*polv inal 60 dosi 320 mcg + 9 mcg;51,91;SIGMATAU IND.FARM.RIUNITE SpA ;043366044;JNZ;;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+10MG 30UNITA' USO ORALE;DUOTENS*30 cps 10 mg + 10 mg;11,43;SPA (SOC.PRO.ANTIBIOTICI) SpA;043240187;JAG;;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+5MG 30UNITA' USO ORALE;DUOTENS*30 cps 10 mg + 5 mg;9,03;SPA (SOC.PRO.ANTIBIOTICI) SpA;043240148;JAE;;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+10MG 30UNITA' USO ORALE;DUOTENS*30 cps 5 mg + 10 mg;10,05;SPA (SOC.PRO.ANTIBIOTICI) SpA;043240100;JAF;;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+5MG 30UNITA' USO ORALE;DUOTENS*30 cps 5 mg + 5 mg;7,66;SPA (SOC.PRO.ANTIBIOTICI) SpA;043240062;JAD;;;
Timololo/travoprost;TIMOLOLO+TRAVOPROST 100MCG+12,5MG SOLUZIONE USO OFTALMICO;DUOTRAV*collirio 2,5 ml 40 mcg/ml + 5 mg/ml;23,47;ALCON LABORATORIES LTD;037104015;STA;;;
