Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/07/2015;Solo in lista di Regione:;Metri cubi ossigeno 
Montelukast;MONTELUKAST 5MG 28 UNITA' USO ORALE;BROKAST*28 cpr mast 5 mg;14,50;AGIPS FARMACEUTICI Srl;041356027;P6C;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;BROKAST*28 cpr riv 10 mg;14,50;AGIPS FARMACEUTICI Srl;041356039;P6A;X;;
Bromocriptina;BROMOCRIPTINA 2,5MG 30 UNITA' USO ORALE;BROMOCRIPTINA DOROM*30 cpr 2,5 mg;6,07;TEVA ITALIA Srl;029068018;17A;X;;
Salbutamolo;SALBUTAMOLO 75MG 15ML USO RESPIRATORIO;BRONCOVALEAS*soluz nebul 15 ml 0,5%;4,90;VALEAS IND.CHIM.FARMAC. SpA;022991057;AED;;;
Salbutamolo;SALBUTAMOLO 100MCG 200 DOSI USO RESPIRATORIO;BRONCOVALEAS*sosp inal 200 erog 100 mcg;3,91;VALEAS IND.CHIM.FARMAC. SpA;022991158;AEB;X;;
Ibuprofene;IBUPROFENE 800MG 20 UNITA' USO ORALE RP;BRUFEN*20 cpr riv 800 mg rilascio prolungato;6,02;BGP PRODUCTS Srl;022593115;95C;;;
Ibuprofene;IBUPROFENE 400MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 400 mg;4,64;BGP PRODUCTS Srl;022593204;95A;X;;
Ibuprofene;IBUPROFENE 400MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 400 mg;4,64;FARMA 1000 Srl;041240033;95A;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 600 mg;6,77;BGP PRODUCTS Srl;022593216;95B;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 600 mg;6,77;PROGRAMMI SANIT.INTEGRATI Srl;039693027;95B;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 600 mg;6,77;BB FARMA Srl;041238015;95B;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 600 mg;6,77;FARMA 1000 Srl;041240019;95B;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 600 mg;6,77;GEKOFAR Srl;041746013;95B;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 600 mg;6,77;MEDIFARM Srl;042830012;95B;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 600 mg;6,77;GMM FARMA Srl;042859013;95B;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 600 mg;6,77;FARMAVOX Srl;042996013;95B;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;BRUFEN*30 cpr riv 600 mg;6,77;FARMAROC Srl;043101017;95B;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;BRUFEN*os grat 30 bust 600 mg;7,50;BGP PRODUCTS Srl;022593103;95B;X;;
Midazolam;MIDAZOLAM 10MG 4 UNITA' USO ORALE;BUCCOLAM*4 siringhe soluz mucosa orale 10 mg 2 ml;134,95;SHIRE ITALIA SpA;042021042;BRF;;;
Midazolam;MIDAZOLAM 2,5MG 4 UNITA' USO ORALE;BUCCOLAM*4 siringhe soluz mucosa orale 2,5 mg 0,5 ml;134,95;SHIRE ITALIA SpA;042021016;BRC;;;
Midazolam;MIDAZOLAM 5MG 4 UNITA' USO ORALE;BUCCOLAM*4 siringhe soluz mucosa orale 5 mg 1 ml;134,95;SHIRE ITALIA SpA;042021028;BRD;;;
Midazolam;MIDAZOLAM 7,5MG 4 UNITA' USO ORALE;BUCCOLAM*4 siringhe soluz mucosa orale 7,5 mg 1,5 ml;134,95;SHIRE ITALIA SpA;042021030;BRE;;;
Budesonide;BUDESONIDE 0,25MG/ML 2 ML 20 UNITA' USO RESPIRATORIO;BUDESONIDE*nebul 20 fiale 2 ml 0,25 mg/ml;15,13;SANDOZ SpA;037018013;C4B;X;;
Budesonide;BUDESONIDE 0,5MG/ML 2ML 20 UNITA' USO RESPIRATORIO;BUDESONIDE*nebul 20 fiale 2 ml 0,50 mg/ml;22,67;SANDOZ SpA;037018049;C4C;X;;
Budesonide;BUDESONIDE 200MCG 100 UNITA' USO RESPIRATORIO;BUDESONIDE*polv inal 100 dosi 200 mcg;17,96;MEDA PHARMA SpA;036004012;C4A;X;;
Budesonide;BUDESONIDE 400MCG 50 UNITA' USO RESPIRATORIO;BUDESONIDE*polv inal 50 dosi 400 mcg;16,71;MEDA PHARMA SpA;036004149;C4D;X;;
Budesonide;BUDESONIDE 0,25MG/ML 2 ML 20 UNITA' USO RESPIRATORIO;BUDEXAN*nebul 20 contenitori monodose 2 ml 0,25 mg/ml;15,13;GENETIC SpA;036922019;C4B;X;;
Budesonide;BUDESONIDE 0,5MG/ML 2ML 20 UNITA' USO RESPIRATORIO;BUDEXAN*nebul 20 contenitori monodose 2 ml 0,5 mg/ml;22,67;GENETIC SpA;036922021;C4C;X;;
Budesonide;BUDESONIDE 200MCG 200 UNITA' USO RESPIRATORIO;BUDIAIR*soluz pressurizz inal 200 dosi 200 mcg;27,53;CHIESI FARMACEUTICI SpA;035656014;C4E;;Toscana;
Budesonide;BUDESONIDE 0,25MG/ML 2 ML 20 UNITA' USO RESPIRATORIO;BUDINEB*nebul 20 contenitori monodose 2 ml 0,25 mg/ml;15,13;FARMACEUTICI CABER SpA;036921017;C4B;X;;
Budesonide;BUDESONIDE 0,5MG/ML 2ML 20 UNITA' USO RESPIRATORIO;BUDINEB*nebul 20 contenitori monodose 2 ml 0,5 mg/ml;22,67;FARMACEUTICI CABER SpA;036921029;C4C;X;;
Scopolamina;SCOPOLAMINA BUTILBROMURO 20MG 6 UNITA' USO PARENTERALE;BUSCOPAN*6 fiale IM EV 20 mg 1 ml;2,70;BOEHRINGER INGELHEIM IT.SpA;006979037;DVA;X;;
Exenatide;EXENATIDE 2MG 4 UNITA' USO PARENTERALE RP;BYDUREON*4 penne preriempite SC 2 mg 0,65 ml rilascio prolungato;148,48;ASTRAZENECA SpA;041276039;LGC;;;
Exenatide;EXENATIDE 2MG 4 UNITA' USO PARENTERALE RP;BYDUREON*SC 4X1 kit flaconcino polv + siringa solv 2 mg rilascio prolungato;148,48;ASTRAZENECA SpA;041276015;LGC;;;
Exenatide;EXENATIDE 5MCG 1 UNITA' USO PARENTERALE;BYETTA*1 penna SC 1,2 ml 5 mcg;127,35;ASTRAZENECA SpA;037568019;LGB;;;
Exenatide;EXENATIDE 10MCG 1 UNITA' USO PARENTERALE;BYETTA*1 penna SC 2,4 ml 10 mcg;127,35;ASTRAZENECA SpA;037568033;LGA;;;
Cabergolina;CABERGOLINA 0,5MG 2 UNITA' USO ORALE;CABERGOLINA*2 cpr 0,5 mg;9,47;SANDOZ SpA;037921018;CZB;X;;
Cabergolina;CABERGOLINA 0,5MG 2 UNITA' USO ORALE;CABERGOLINA*2 cpr 0,5 mg flacone;9,47;RATIOPHARM ITALIA Srl;037576016;CZB;X;;
Cabergolina;CABERGOLINA 0,5MG 2 UNITA' USO ORALE;CABERGOLINA*2 cpr 0,5 mg flacone;9,47;SANDOZ SpA;042248017;CZB;X;;
Cabergolina;CABERGOLINA 0,5MG 8 UNITA' USO ORALE;CABERGOLINA*8 cpr 0,5 mg;29,94;SANDOZ SpA;037921020;CZA;X;;
Cabergolina;CABERGOLINA 0,5MG 8 UNITA' USO ORALE;CABERGOLINA*8 cpr 0,5 mg flacone;29,94;RATIOPHARM ITALIA Srl;037576028;CZA;X;;
Cabergolina;CABERGOLINA 0,5MG 8 UNITA' USO ORALE;CABERGOLINA*8 cpr 0,5 mg flacone;29,94;SANDOZ SpA;042248031;CZA;X;;
Calcio carbonato;CALCIO CARBONATO 1.000MG 30 UNITA' USO ORALE;CACIT 1000*30 cpr eff 1.000 mg;5,87;WARNER CHILCOTT ITALY Srl;027476023;03A;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CACIT VITAMINA D3*30 bust grat eff 1 g + 880 UI;5,33;WARNER CHILCOTT ITALY Srl;032033019;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CADTRE*30 bust grat eff 1 g + 880 UI;4,69;NEW RESEARCH Srl;034801011;AQA;X;;
Letrozolo;LETROZOLO 2,5MG 30 UNITA' USO ORALE;CALANTHA*30 cpr riv 2,5 mg;66,06;BENEDETTI & CO.SpA;039124021;FLA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCICOL D3*30 cpr eff 1 g + 880 UI;7,50;FIDIA FARMACEUTICI SpA;034643015;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;EG SpA;034794014;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;DOC GENERICI Srl;034799015;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;PENSA PHARMA SpA;034800019;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;ACTAVIS ITALY SpA;034871018;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;GERMED PHARMA SpA;034892012;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;ALMUS Srl;034929012;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;ABC FARMACEUTICI SpA;035007018;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;TECNIGEN Srl;035105016;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;UNION HEALTH Srl;035121019;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,69;SOFAR SpA;035138015;AQA;X;;
Calcio carbonato;CALCIO CARBONATO 1.000MG 30 UNITA' USO ORALE;CALCIO CARBONATO*30 cpr eff 1.000 mg;4,52;EG SpA;033871017;03A;X;;
Calcio cloruro;CALCIO CLORURO 500MG 5 UNITA' USO PARENTERALE;CALCIO CLORURO*5 fiale EV 500 mg 10 ml;1,49;SALF SpA;030656019;55A;;;
Calcio cloruro;CALCIO CLORURO 500MG 5 UNITA' USO PARENTERALE;CALCIO CLORURO*5 fiale EV 500 mg 10 ml;1,49;MONICO SpA;030786026;55A;;;
Calcio carbonato;CALCIO CARBONATO 1.000MG 30 UNITA' USO ORALE;CALCIO*30 bust grat eff 1.000 mg;4,97;I.B.N.SAVIO Srl;032344020;03A;X;;
Calcio carbonato;CALCIO CARBONATO 1.000MG 30 UNITA' USO ORALE;CALCIODIE*30 cpr eff 1.000 mg;6,52;SPA (SOC.PRO.ANTIBIOTICI) SpA;033373010;03A;X;;
Eparina calcica;EPARINA CALCICA 12.500UI 10 UNITA' USO PARENTERALE;CALCIPARINA*10 fiale SC 12.500 UI 0,5 ml;35,56;ITALFARMACO SpA;022579193;77B;;;
Eparina calcica;EPARINA CALCICA 5.000UI 10 UNITA' USO PARENTERALE;CALCIPARINA*10 fiale SC 5.000 UI 0,2 ml;18,62;ITALFARMACO SpA;022579128;77A;;;
Eparina calcica;EPARINA CALCICA 12.500UI 10 UNITA' USO PARENTERALE;CALCIPARINA*10 siringhe SC 12.500 UI 0,5 ml;34,11;ITALFARMACO SpA;022579155;77B;;;
Eparina calcica;EPARINA CALCICA 5.000UI 10 UNITA' USO PARENTERALE;CALCIPARINA*10 siringhe SC 5.000 UI 0,2 ml;18,62;ITALFARMACO SpA;022579142;77A;;;
Calcipotriolo;CALCIPOTRIOLO 0,005% 30ML SOLUZIONE USO DERMATOLOGICO;CALCIPOTRIOLO*soluz derm 30 ml 0,005%;8,92;SANDOZ SpA;038918013;DGB;X;;
Calcitonina di salmone;CALCITONINA SINTETICA DI SALMONE 100UI 5 UNITA' USO PARENTERALE;CALCITONINA SANDOZ*5 fiale IM EV SC 100 UI + 5 siringhe 1 ml;19,21;NOVARTIS FARMA SpA;023704202;56C;X;;
Calcitonina di salmone;CALCITONINA SINTETICA DI SALMONE 50UI 5 UNITA' USO PARENTERALE;CALCITONINA*5 fiale IM EV SC 50 UI + 5 siringhe 1 ml;9,45;NOVARTIS FARMA SpA;023704214;56A;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,25 mcg;4,37;ESSETI FARMACEUTICI Srl;035101017;AVA;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,25 mcg;4,37;DOC GENERICI Srl;035237015;AVA;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,25 mcg;4,37;EG SpA;035238017;AVA;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,25 mcg;4,37;TEVA ITALIA Srl;035297199;AVA;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,5 mcg;7,30;ESSETI FARMACEUTICI Srl;035101029;AVB;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,50 mcg;7,30;DOC GENERICI Srl;035237027;AVB;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,50 mcg;7,30;EG SpA;035238029;AVB;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps 0,50 mcg;7,30;TEVA ITALIA Srl;035297389;AVB;X;;
Calcitriolo;CALCITRIOLO 0,25MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps molli 0,25 mcg;4,37;MYLAN SpA;035102019;AVA;X;;
Calcitriolo;CALCITRIOLO 0,50MCG 30 UNITA' USO ORALE;CALCITRIOLO*30 cps molli 0,5 mcg;7,30;MYLAN SpA;035102021;AVB;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIUM D3 SANDOZ*30 cpr eff 1.000 mg + 880 UI;7,50;SANDOZ SpA;034642013;AQA;X;;
Calcio carbonato;CALCIO CARBONATO 1.000MG 30 UNITA' USO ORALE;CALCIUM SANDOZ*30 bust grat eff 1.000 mg;7,19;SANDOZ SpA;005259041;03A;X;;
Calcio fosfato/colecalciferolo;CALCIO FOSFATO+COLECALCIFEROLO 1.200MG+880UI 30 UNITA' USO ORALE;CALPLUS D3*os polv 30 bust 1.200 mg + 800 UI;6,86;LABORATORI GUIDOTTI SpA;033711019;AQZ;X;;
Acamprosato;ACAMPROSATO 333MG 84 UNITA' USO ORALE;CAMPRAL*84 cpr riv gastrores 333 mg;33,77;BRUNO FARMACEUTICI SpA;034208013;H0A;;;
Fluconazolo;FLUCONAZOLO 100MG 10 UNITA' USO ORALE;CANACID*10 cps 100 mg;26,63;I.G.FARMAC.di IRIANNI GIUSEPPE;037235052;DCA;X;;
Fluconazolo;FLUCONAZOLO 150MG 2 UNITA' USO ORALE;CANACID*2 cps 150 mg;9,14;I.G.FARMAC.di IRIANNI GIUSEPPE;037235064;DCB;X;;
Fluconazolo;FLUCONAZOLO 200MG 7 UNITA' USO ORALE;CANACID*7 cps 200 mg;33,52;I.G.FARMAC.di IRIANNI GIUSEPPE;037235076;DCC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;DOC GENERICI Srl;040508119;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;MYLAN SpA;040670085;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;TEVA ITALIA Srl;040868198;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;KRKA FARMACEUTICI MILANO Srl;041126210;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;SANDOZ SpA;041145309;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;EG SpA;041379126;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;ZENTIVA ITALIA Srl;041448111;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;ACTAVIS ITALY SpA;041879127;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;LABORATORI ALTER Srl;042490033;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,92;DOC GENERICI Srl;040508196;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,92;TEVA ITALIA Srl;040868349;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,92;KRKA FARMACEUTICI MILANO Srl;041126398;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,92;SANDOZ SpA;041145525;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,92;ZENTIVA ITALIA Srl;041786029;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,92;EG SpA;042264325;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,92;LABORATORI ALTER Srl;042490060;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,92;MYLAN SpA;043485085;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,92;DOC GENERICI Srl;040508311;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,92;TEVA ITALIA Srl;040868491;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,92;KRKA FARMACEUTICI MILANO Srl;041126576;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,92;SANDOZ SpA;041145653;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,92;ZENTIVA ITALIA Srl;041786070;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,92;EG SpA;042264477;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,92;LABORATORI ALTER Srl;042490096;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,92;MYLAN SpA;043485251;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;MYLAN SpA;040753028;FXA;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;TEVA ITALIA Srl;040161212;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;RANBAXY ITALIA SpA;040371167;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;MYLAN SpA;040913131;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;ACTAVIS ITALY SpA;040992190;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;SANDOZ SpA;041138304;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;ZENTIVA ITALIA Srl;041259197;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;DOC GENERICI Srl;041341191;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;EG SpA;041376310;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;KRKA FARMACEUTICI MILANO Srl;041993282;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 16MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 16 mg;7,96;PENSA PHARMA SpA;042739185;FWB;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;TEVA ITALIA Srl;040161376;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;RANBAXY ITALIA SpA;040371306;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;MYLAN SpA;040913182;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;ACTAVIS ITALY SpA;040992277;FWC;X;;
Candesartan cilexetil;CANDESARTAN CILEXETIL 32MG 28 UNITA' USO ORALE;CANDESARTAN*28 cpr 32 mg;10,10;SANDOZ SpA;041138431;FWC;X;;
