ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico (�);Prezzo Ex-factory (�);Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
V09IX04;Fluoro-18F-desossiglucosio;FLUORO-18F-DESOSSIGLUCOSIO 1GBQ/ML 11ML 1 UNITA' USO PARENTERALE;EFDEGE*1 flaconcino multid 11 ml 1 GBq/ml;-;-;-;IASON GmbH;036751016;ARM;
V09IX04;Fluoro-18F-desossiglucosio;FLUORO-18F-DESOSSIGLUCOSIO 1GBQ/ML 20ML 1 UNITA' USO PARENTERALE;EFDEGE*1 flaconcino multid 20 ml 1 GBq/ml;-;-; - ;IASON GmbH;036751028;JDN;
A16AB09;Idursulfasi;IDURSULFASI 6MG 3ML 1 UNITA' USO PARENTERALE;ELAPRASE*1 flaconcino EV 3 ml 2 mg/ml;4.356,75;2.639,81;-;SHIRE HUMAN GENETIC THERAP.AB;039403011;ATX;
J02AC01;Fluconazolo;FLUCONAZOLO 100MG 50ML 1 UNITA' USO PARENTERALE;ELAZOR*1 flaconcino 100 mg 50 ml;18,60;8,46;-;ALFASIGMA SpA;027268034;AQM;
L01CA03;Vindesina;VINDESINA 5MG 1 UNITA' USO PARENTERALE;ELDISINE*1 flaconcino EV 5 mg polv;187,57;85,26;-;EG SpA;025289024;BPR;
B05BB02;Sodio Cloruro/Potassio Acetato/Potassio Fosfato Bibasico/Magnesio Solfato Eptaidrato/Calcio Gluconato Monoidrato/Glucosio Monoidrato;ELETTROLITICA REIDRATANTE CON GLUCOSIO E CALCIO GLUCONATO 2.000ML 6 UNITA' USO PARENTERALE;ELETTROLITICA REIDRATANTE CON GLUCOSIO E CALCIO GLUCONATO*6 sacche EV 2.000 ml;47,07;21,39;-;FRESENIUS KABI ITALIA Srl;031379100;AMN;
D11AH02;Pimecrolimus;PIMECROLIMUS 1% 30G CREMA USO DERMATOLOGICO;ELIDEL*crema derm 30 g 1%;39,34;23,84;-;MEDA PHARMA SpA;036006029;BHV;
N06AB04;Citalopram;CITALOPRAM 40MG 1ML 10 UNITA' USO PARENTERALE;ELOPRAM*10 fiale EV 40 mg 1 ml;86,21;39,19;-;LUNDBECK ITALIA SpA;028681043;AIX;
L01XA03;Oxaliplatino;OXALIPLATINO 100MG 20ML 1 UNITA' USO PARENTERALE;ELOXATIN*1 flacone EV 100 mg 20 ml 5 mg/ml;581,77;352,50;-;SANOFI SpA;034411049;BGP;
L01XA03;Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;ELOXATIN*1 flacone EV 50 mg 10 ml 5 mg/ml;290,87;176,29;-;SANOFI SpA;034411037;BGS;
B05AA06;Poligelina;POLIGELINA 3,5% 500ML 1 UNITA' USO PARENTERALE;EMAGEL*1 flacone EV 500 ml 3,5%;7,41;3,36;-;PIRAMAL HEALTHCARE UK LIMITED;020310025;BII;
B05AA06;Poligelina;POLIGELINA 17,5G 14 UNITA' USO PARENTERALE;EMAGEL*14 flaconi EV 500 ml 35 g/litro;77,78;47,13;-;PIRAMAL HEALTHCARE UK LIMITED;020310037;BQZ;
A04AD12;Aprepitant;APREPITANT 125MG 1 UNITA' + 80 MG 2 UNITA' USO ORALE;EMEND*1 cps 125 mg + 2 cps 80 mg;88,77;53,79;-;MERCK SHARP & DOHME BV;036167068;AEP;
A04AD12;Aprepitant;APREPITANT 125MG 1 UNITA' USO ORALE;EMEND*os polv sosp 1 bust 125 mg;38,93;23,59;-;MERCK SHARP & DOHME BV;036167118;JTF;
C01CA24;Adrenalina;ADRENALINA 500MCG 0,5ML USO PARENTERALE;EMERADE*1 penna preriempita 500 mcg 0,5 ml;74,01;44,84;-;PHARMASWISS CESKA REPUBL.S.R.O;044135059;KOR;
A04AA01;Ondansetrone;ONDANSETRONE 4MG 5 UNITA' USO PARENTERALE;EMISTOP*5 fiale 2 ml 2 mg/ml;23,54;14,26;-;CLARIS LIFESCIENCES UK Ltd;039341019;BGM;
A04AA01;Ondansetrone;ONDANSETRONE 8MG 5 UNITA' USO PARENTERALE;EMISTOP*5 fiale 4 ml 2 mg/ml;47,44;28,75;-;CLARIS LIFESCIENCES UK Ltd;039341021;BGO;
L01XC23;Elotuzumab;ELOTUZUMAB 300MG 1 UNITA' USO PARENTERALE;EMPLICITI*1 flacone EV 300 mg;1.852,37;1.122,38;-;BRISTOL M.SQUIBB PHARMA EEIG;044873014;JIE;
L01XC23;Elotuzumab;ELOTUZUMAB 400MG 1 UNITA' USO PARENTERALE;EMPLICITI*1 flacone EV 400 mg;2.469,82;1.496,50;-;BRISTOL M.SQUIBB PHARMA EEIG;044873026;JIF;
J05AF09;Emtricitabina;EMTRICITABINA 200MG 30 UNITA' USO ORALE;EMTRIVA*30 cps 200 mg flacone;253,21;153,43;-;GILEAD SCIENCES IRELAND UC;036585026;AMS;
J05AF09;Emtricitabina;EMTRICITABINA 10MG/ML 170ML USO ORALE;EMTRIVA*os soluz 170 ml 10 mg/ml;71,27;43,19;-;GILEAD SCIENCES IRELAND UC;036585014;AMR;
L04AB01;Etanercept;ETANERCEPT 25MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*4 flaconcini SC 25 mg + 4 siringhe 1 ml;760,02;460,51;-;PFIZER EUROPE MA EEIG;034675037;APJ;
L04AB01;Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*4 penne SC 50 mg 1 ml + 8 tamponi;1.520,07;921,02;-;PFIZER EUROPE MA EEIG;034675191;APK;
L04AB01;Etanercept;ETANERCEPT 25MG 0,5ML 4 UNITA' USO PARENTERALE;ENBREL*4 siringhe SC 25 mg 0,5 ml + 8 tamponi;760,02;460,51;-;PFIZER EUROPE MA EEIG;034675102;API;
L04AB01;Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*4 siringhe SC 50 mg 1 ml + 8 tamponi;1.520,05;921,02;-;PFIZER EUROPE MA EEIG;034675140;APK;
L04AB01;Etanercept;ETANERCEPT 10MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*BB 4 flaconcini SC 10 mg + 4 flaconcini solv 1 ml + 8 tamponi;304,01;184,21;-;PFIZER EUROPE MA EEIG;034675215;EMI;
L01AA01;Ciclofosfamide;CICLOFOSFAMIDE 1.000MG 1 UNITA' USO PARENTERALE;ENDOXAN*1 flaconcino 1 g polv;17,70;10,73;-;BAXTER SpA;015628086;AID;
L01AA01;Ciclofosfamide;CICLOFOSFAMIDE 500MG 1 UNITA' USO PARENTERALE;ENDOXAN*1 flaconcino 500 mg polv;11,13;6,75;-;BAXTER SpA;015628074;AIE;
L04AA33;Vedolizumab;VEDOLIZUMAB 300MG 1 UNITA' USO PARENTERALE;ENTYVIO*1 flaconcino polv EV 300 mg;3.360,28;2.036,04;-;TAKEDA PHARMA A/S;043442019;DXJ;
L01DB03;Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 10 mg 5 ml 2 mg/ml;19,66;11,91;-;HIKMA FARMACEUTICA S.A.;037227055;ANJ;
L01DB03;Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 10 mg 5 ml 2 mg/ml;19,66;11,91;-;ACCORD HEALTHCARE LIMITED;039244013;ANJ;
L01DB03;Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 100 ml 2 mg/ml;330,96;200,54;-;TEVA ITALIA Srl;039000056;ANL;
L01DB03;Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 200 mg 100 ml 2 mg/ml;330,96;200,54;-;HIKMA FARMACEUTICA S.A.;037227081;ANL;
L01DB03;Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 200 mg 100 ml 2mg/ml;330,96;200,54;-;ACCORD HEALTHCARE LIMITED;039244049;ANL;
L01DB03;Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 25 ml 2 mg/ml;81,18;49,19;-;TEVA ITALIA Srl;039000031;ANM;
L01DB03;Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 5 ml 2 mg/ml;19,66;11,91;-;TEVA ITALIA Srl;039000017;ANJ;
L01DB03;Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 50 mg 25 ml 2 mg/ml;81,18;49,19;-;HIKMA FARMACEUTICA S.A.;037227067;ANM;
L01DB03;Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 50 mg 25 ml 2 mg/ml;81,18;49,19;-;ACCORD HEALTHCARE LIMITED;039244037;ANM;
J05AF05;Lamivudina;LAMIVUDINA 300MG 30 UNITA' USO ORALE;EPIVIR*30 cpr riv 300 mg flacone;230,59;139,73;-;VIIV HEALTHCARE BV;031984038;BCH;
J05AF05;Lamivudina;LAMIVUDINA 150MG 60 UNITA' USO ORALE;EPIVIR*60 cpr riv 150 mg flacone;173,00;104,82;-;VIIV HEALTHCARE BV;031984026;BCG;
J05AF05;Lamivudina;LAMIVUDINA 10MG/ML 240ML USO ORALE;EPIVIR*os soluz 240 ml 10 mg/ml;46,43;28,13;-;VIIV HEALTHCARE BV;031984014;BCF;
B01AC09;Epoprostenolo;EPOPROSTENOLO 0,5MG 1 UNITA' USO PARENTERALE;EPOPROSTENOLO*1 flaconcino EV 0,5 mg + 1 flaconcino solv 50 ml + 1 filtro sterile;109,61;66,41;-;NTC Srl;040559015;AOK;
B01AC09;Epoprostenolo;EPOPROSTENOLO 1,5MG 1 UNITA' USO PARENTERALE;EPOPROSTENOLO*1 flaconcino EV 1,5 mg + 2 flaconcini solv 50 ml + 1 filtro sterile;188,00;113,91;-;NTC Srl;040559039;AOL;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 1 UNITA' USO PARENTERALE;EPSOCLAR 25000*1 flacone EV 25.000 UI/5 ml 5 ml;7,24;4,39;-;PFIZER ITALIA Srl;030705038;78B;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;EPSOCLAR*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;PFIZER ITALIA Srl;030705026;AMZ;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;EPSOCLAR*10 flaconi EV 25.000 UI/5 ml 5 ml;53,62;32,49;-;PFIZER ITALIA Srl;030705040;AMZ;
B01AB01;Eparina sodica;EPARINA SODICA 250UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 250 UI 5 ml;6,55;2,98;-;PFIZER ITALIA Srl;034630018;ANF;
B01AB01;Eparina sodica;EPARINA SODICA 300UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 300 UI 3 ml;6,55;2,98;-;PFIZER ITALIA Srl;034630020;ANG;
B01AB01;Eparina sodica;EPARINA SODICA 500UI 10 UNITA' USO PARENTERALE;EPSODILAVE*10 fiale 500 UI 2 ml;6,55;2,98;-;PFIZER ITALIA Srl;034630032;ANH;
N07BC02;Metadone;METADONE 10MG 1ML 5 UNITA' USO PARENTERALE;EPTADONE*5 fiale IM 10 mg 1 ml;2,94;1,34;-;MOLTENI & C. F.LLI ALITTI SpA;006105011;BDV;
L01XC06;Cetuximab;CETUXIMAB 100MG 20ML 1 UNITA' USO PARENTERALE;ERBITUX*1 flaconcino infus 20 ml 5 mg/ml;296,41;179,60;-;MERCK KGAA;036584035;AHY;
L04AB01;Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;ERELZI*4 penne preriempite SC 50 mg 1 ml;988,03;598,66;-;SANDOZ GMBH;045451111;APK;
L04AB01;Etanercept;ETANERCEPT 25MG 0,5ML 4 UNITA' USO PARENTERALE;ERELZI*4 siringhe preriempite SC 25 mg 0,5 ml;494,02;299,34;-;SANDOZ GMBH;045451034;API;
L04AB01;Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;ERELZI*4 siringhe preriempite SC 50 mg 1 ml;988,03;598,66;-;SANDOZ GMBH;045451073;APK;
L01XX43;Vismodegib;VISMODEGIB 150MG 28 UNITA' USO ORALE;ERIVEDGE*28 cps 150 mg flacone;11.602,31;7.030,00;-;ROCHE REGISTRATION GMBH;042881019;CGW;
L04AX05;Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;ESBRIET*21x1 + 21x2 cpr riv 267 mg;945,09;572,64;-;ROCHE REGISTRATION GMBH;041271154;UWA;
L04AX05;Pirfenidone;PIRFENIDONE 801MG 84 UNITA' USO ORALE;ESBRIET*21x4 cpr riv 801 mg;3.780,34;2.290,55;-;ROCHE REGISTRATION GMBH;041271178;UWC;
L04AX05;Pirfenidone;PIRFENIDONE 267MG 252 UNITA' USO ORALE;ESBRIET*252 cpr riv 267 mg confezione di mantenimento;3.780,34;2.290,55;-;ROCHE REGISTRATION GMBH;041271166;UWB;
L04AX05;Pirfenidone;PIRFENIDONE 267MG 252 UNITA' USO ORALE;ESBRIET*4x63 cps 267 mg;3.780,34;2.290,55;-;ROCHE REGISTRATION GMBH;041271026;UWB;
L04AX05;Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;ESBRIET*63 cps 267 mg;945,09;572,64;-;ROCHE REGISTRATION GMBH;041271014;UWA;
M03AC09;Rocuronio;ROCURONIO 100MG 10ML 10 UNITA' USO PARENTERALE;ESMERON*10 fiale EV 10 ml 10 mg/ml;191,95;87,25;-;MSD ITALIA Srl;029209044;BJN;
M03AC09;Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ESMERON*10 flaconcini EV 5 ml 10 mg/ml;69,98;42,40;-;MSD ITALIA Srl;029209057;BJO;
C07AB09;Esmololo;ESMOLOLO 2.500MG 1 UNITA' USO PARENTERALE;ESMOCARD*1 fiala polv soluz infus 2.500 mg;140,40;85,07;-;ORPHA-DEVEL HANDELS UND VETRIE;037869031;AOZ;
C07AB09;Esmololo;ESMOLOLO 100MG 10 UNITA' USO PARENTERALE;ESMOLOLO CLORIDRATO*10 flaconcini vetro soluz iniett 10 ml 10 mg/ml;63,14;38,26;-;HIKMA FARMACEUTICA S.A.;044287011;KFC;
A02BC05;Esomeprazolo;ESOMEPRAZOLO 40MG 1 UNITA' USO PARENTERALE;ESOMEPRAZOLO*1 flaconcino polv EV 40 mg 5 ml;6,43;3,90;-;SUN PHARMACEUTICAL IND.EU.B.V.;040438018;APF;
A02BC05;Esomeprazolo;ESOMEPRAZOLO 40MG 1 UNITA' USO PARENTERALE;ESOMEPRAZOLO*1 flaconcino polv soluz iniett/infus 40 mg;6,43;3,90;-;SUN PHARMACEUTICAL IND.EU.B.V.;044527012;APF;
A02BC05;Esomeprazolo;ESOMEPRAZOLO 40MG 10 UNITA' USO PARENTERALE;ESOMEPRAZOLO*10 flaconcini polv EV 40 mg;64,35;38,99;-;ACCORD HEALTHCARE LIMITED;043002029;ELP;
V03AF05;Amifostina;AMIFOSTINA 500MG 3 UNITA' USO PARENTERALE;ETHYOL*3 flaconcini polv EV 500 mg 50 mg/ml;839,29;381,49;-;CLINIGEN HEALTHCARE LTD;030725016;ACQ;
L01CB01;Etoposide;ETOPOSIDE 100MG 5ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 fiala 100 mg 5 ml 20 mg/ml;11,70;7,10;-;TEVA PHARMA B.V.;034410011;APN;
L01CB01;Etoposide;ETOPOSIDE 200MG 10ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 fiala 200 mg 10 ml 20 mg/ml;21,23;12,87;-;TEVA PHARMA B.V.;034410023;APO;
L01CB01;Etoposide;ETOPOSIDE 1.000MG 50ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flaconcino 1.000 mg 50 ml 20 mg/ml;101,87;61,72;-;TEVA PHARMA B.V.;034410050;APM;
L01CB01;Etoposide;ETOPOSIDE 200MG 10ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flaconcino EV 200 mg 10 ml 20 mg/ml;21,23;12,87;-;ACCORD HEALTHCARE LIMITED;042673032;APO;
L01CB01;Etoposide;ETOPOSIDE 1.000MG 50ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flacone EV 1.000 mg 50 ml 20 mg/ml;101,87;61,72;-;SANDOZ SpA;036622049;APM;
L01CB01;Etoposide;ETOPOSIDE 1.000MG 50ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flacone EV 1.000 mg 50 ml 20 mg/ml;101,87;61,72;-;ACCORD HEALTHCARE LIMITED;042673069;APM;
L01CB01;Etoposide;ETOPOSIDE 100MG 5ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flacone EV 100 mg 5 ml 20 mg/ml;11,70;7,10;-;SANDOZ SpA;036622013;APN;
L01CB01;Etoposide;ETOPOSIDE 100MG 5ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flacone EV 100 mg 5 ml 20 mg/ml;11,70;7,10;-;ACCORD HEALTHCARE LIMITED;042673018;APN;
L01CB01;Etoposide;ETOPOSIDE 200MG 10ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flacone EV 200 mg 10 ml 20 mg/ml;21,23;12,87;-;SANDOZ SpA;036622025;APO;
L01CB01;Etoposide;ETOPOSIDE 250MG 12,5ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flacone EV 250 mg 12,5 ml 20 mg/ml;25,47;15,44;-;ACCORD HEALTHCARE LIMITED;042673020;KEY;
L01CB01;Etoposide;ETOPOSIDE 400MG 20ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flacone EV 400 mg 20 ml 20 mg/ml;42,48;25,74;-;SANDOZ SpA;036622037;APP;
L01CB01;Etoposide;ETOPOSIDE 400MG 20ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flacone EV 400 mg 20 ml 20 mg/ml;42,48;25,74;-;ACCORD HEALTHCARE LIMITED;042673044;APP;
L01CB01;Etoposide;ETOPOSIDE 500MG 25ML 1 UNITA' USO PARENTERALE;ETOPOSIDE*1 flacone EV 500 mg 25 ml 20 mg/ml;50,95;30,87;-;ACCORD HEALTHCARE LIMITED;042673057;KCN;
B05AA06;Succinilgelatina;SUCCINILGELATINA 20G 500ML 1 UNITA' USO PARENTERALE;EUFUSIN*1 flacone EV 20 g 500 ml;7,54;3,43;-;MEDACTA ITALIA Srl;022200012;BLH;
B02BC30;Proteina coagulabile umana/trombina umana;PROTEINA COAGULABILE UMANA+TROMBINA UMANA 1ML 2 UNITA' USO EPILESIONALE;EVICEL*2 flaconcini uso epilesionale 1 ml 50-90 mg/ml + 800-1200 UI/ml;111,76;67,72;100,59;OMRIX BIOPHARMACEUTICALS S.A.;039591019;BIU;
B02BC30;Proteina coagulabile umana/trombina umana;PROTEINA COAGULABILE UMANA+TROMBINA UMANA 2ML 2 UNITA' USO EPILESIONALE;EVICEL*2 flaconcini uso epilesionale 2 ml 50-90 mg/ml + 800-1200 UI/ml;197,54;119,69;177,79;OMRIX BIOPHARMACEUTICALS S.A.;039591021;BIV;
B02BC30;Proteina coagulabile umana/trombina umana;PROTEINA COAGULABILE UMANA+TROMBINA UMANA 5ML 2 UNITA' USO EPILESIONALE;EVICEL*2 flaconcini uso epilesionale 5 ml 50-90 mg/ml + 800-1200 UI/ml;503,08;304,82;452,77;OMRIX BIOPHARMACEUTICALS S.A.;039591033;BIW;
J05AR08;Emtricitabina/rilpivirina/tenofovir disoproxil;EMTRICITABINA+RILPIVIRINA+TENOFOVIR 25MG+200MG+245MG 30 UNITA' USO ORALE;EVIPLERA*30 cpr riv 25 mg + 200 mg + 245 mg flacone;1.085,03;657,44;-;GILEAD SCIENCES INT.LTD;041711019;AMT;
L01BB06;Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;EVOLTRA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;9.979,63;6.046,75;-;GENZYME EUROPE B.V.;037409012;AJK;
J05AR15;Atazanavir/Cobicistat;ATAZANAVIR+COBICISTAT 300MG+150MG 30 UNITA' USO ORALE;EVOTAZ*30 cpr riv 300 mg + 150 mg flacone;616,50;373,55;-;BRISTOL M.SQUIBB PHARMA EEIG;044318018;GXS;
J02AC01;Fluconazolo;FLUCONAZOLO 100MG 50ML 1 UNITA' USO PARENTERALE;EXOMAX*1 flaconcino 50 ml 2 mg/ml;9,08;5,50;-;CLARIS LIFESCIENCES UK Ltd;038441010;AQM;
J02AC01;Fluconazolo;FLUCONAZOLO 400MG 200ML 1 UNITA' USO PARENTERALE;EXOMAX*1 flacone 200 ml 2 mg/ml;33,18;20,11;-;CLARIS LIFESCIENCES UK Ltd;038441034;AQU;
J02AC01;Fluconazolo;FLUCONAZOLO 200MG 100ML 1 UNITA' USO PARENTERALE;EXOMAX*1 flacone EV 100 ml 2 mg/ml;16,45;9,97;-;CLARIS LIFESCIENCES UK Ltd;038441022;AQQ;
V04CX  ;C-13 Urea;C-13 UREA 100MG 1 UNITA' USO ORALE;EXPIROBACTER*1 cpr 100 mg;40,32;18,33;-;SOFAR SpA;034183018;BOJ;
V04CX  ;C-13 Urea;C-13 UREA 100MG 1 UNITA' USO ORALE;EXPIROBACTER*1 cpr solub 100 mg;40,32;18,33;-;SOFAR SpA;034183020;BOJ;
S01LA05;Aflibercept;AFLIBERCEPT 3,6MG 40MG/ML 1 UNITA' USO INTRAVITREALE;EYLEA*1 flaconcino intravitreale 3,6 mg 40 mg/ml;1.102,23;667,85;-;BAYER AG;042510026;CDY;
A16AB04;Agalsidasi Beta;AGALSIDASI BETA 35MG 1 UNITA' USO PARENTERALE;FABRAZYME*1 flaconcino EV 35 mg;5.079,38;3.077,67;-;GENZYME EUROPE B.V.;035275015;ACP;
L01DB03;Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 fiala EV 10 mg + 1 fiala solv 5 ml;29,44;13,39;-;PFIZER ITALIA Srl;025197031;ANJ;
L01DB03;Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone 10 mg 5 ml;37,81;17,19;-;PFIZER ITALIA Srl;025197068;ANJ;
L01DB03;Epirubicina;EPIRUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone 50 mg 25ml;155,67;70,76;-;PFIZER ITALIA Srl;025197070;ANM;
L01DB03;Epirubicina;EPIRUBICINA 50MG 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone EV 50 mg polv;119,68;54,41;-;PFIZER ITALIA Srl;025197043;79A;
L01DB03;Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;FARMORUBICINA*1 flacone infus EV 200 mg 100 ml;630,10;286,41;-;PFIZER ITALIA Srl;025197082;ANL;
D08AC52;Clorexidina gluconato/cetrimide;CLOREXIDINA+CETRIMIDE 1,5+15% 1.000ML 12 UNITA' USO ESTERNO;FARVICETT*soluz cutanea 12 flaconi 1 lt 1,5% + 15%;153,79;93,19;-;NUOVA FARMEC Srl;032644066;AJT;
D08AC52;Clorexidina gluconato/cetrimide;CLOREXIDINA+CETRIMIDE 1,5+15% 20ML 400 UNITA' USO ESTERNO;FARVICETT*soluz cutanea 400 bust 20 ml 1,5% + 15%;306,85;185,92;-;NUOVA FARMEC Srl;032644054;AJU;
L02BA03;Fulvestrant;FULVESTRANT 250MG 5ML 2 UNITA' USO PARENTERALE;FASLODEX*2 siringhe IM 5 ml + 2 aghi;1.191,59;722,00;-;ASTRAZENECA AB;036387025;ASE;
C01CA24;Adrenalina;ADRENALINA 150MCG 0,30ML 1 UNITA' USO PARENTERALE;FASTJEKT*1 penna preriempita 150 mcg;74,01;44,84;-;MEDA PHARMA SpA;042416014;ACI;
C01CA24;Adrenalina;ADRENALINA 300MCG 0,30ML 1 UNITA' USO PARENTERALE;FASTJEKT*1 penna preriempita 300 mcg;74,01;44,84;-;MEDA PHARMA SpA;042416038;ACL;
N03AB02;Fenitoina;FENITOINA 250MG 5ML 5 UNITA' USO PARENTERALE EV;FENITOINA*5 fiale EV 5 ml 250 mg;16,76;10,16;-;HIKMA FARMACEUTICA S.A.;038935019;APX;
N01AH01;Fentanil;FENTANIL 0,1MG 2ML 5 UNITA' USO PARENTERALE IM EV;FENTANEST*5 fiale EV IM 0,1 mg 2 ml;3,14;1,90;-;PFIZER ITALIA Srl;020473029;AQF;
N01AH01;Fentanil;FENTANIL 0,1MG 2ML 5 UNITA' USO PARENTERALE EV;FENTANYL*5 fiale EV 100 mcg 2 ml;2,51;1,52;-;HAMELN PHARMA PLUS GmbH;035693011;AQE;
B03AC  ;Carbossimaltosio ferrico;CARBOSSIMALTOSIO FERRICO 50MG/ML 10ML 1 UNITA' USO PARENTERALE;FERINJECT*1 flaconcino EV 10 ml 50 mg/ml;135,55;82,13;-;VIFOR FRANCE;040251035;CLY;
B03AC  ;Carbossimaltosio ferrico;CARBOSSIMALTOSIO FERRICO 50MG/ML 2ML 5 UNITA' USO PARENTERALE;FERINJECT*5 flaconcini EV 2 ml 50 mg/ml;135,55;82,13;-;VIFOR FRANCE;040251023;CLZ;
B03AB  ;Sodio ferrigluconato;SODIO FERRIGLUCONATO 62,5MG 5ML 5 UNITA' USO PARENTERALE O ORALE;FERLIXIT*5 fiale OS EV 62,5 mg 5 ml;6,50;3,93;-;SANOFI SpA;021455023;BKN;
J01DD04;Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;FIDATO*1 fiala EV 1 g + fiala solv 10 ml;7,44;4,50;-;FIDIA FARMACEUTICI SpA;035867047;AHU;
J01DD04;Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;FIDATO*1 flacone EV 2 g;14,95;9,06;-;FIDIA FARMACEUTICI SpA;035867050;AHW;
J01DD04;Ceftriaxone;CEFTRIAXONE 2.000MG 10 UNITA' USO PARENTERALE EV;FIDATO*10 flaconi EV 2 g;134,55;81,52;-;FIDIA FARMACEUTICI SpA;035867062;GSC;
B06AC02;Icatibant;ICATIBANT 30MG 3ML 1 UNITA' USO PARENTERALE;FIRAZYR*1 siringa preriemp SC 30 mg 3 ml 10 mg/ml;2.524,70;1.529,74;-;SHIRE PHARMACEUT. IRELAND LTD;038631014;ATT;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 100 ml 100 mg/ml;831,80;504,00;-;INSTITUTO GRIFOLS S.A.;040267078;AUY;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 100 ml 50 mg/ml;415,90;252,00;-;INSTITUTO GRIFOLS S.A.;040267039;AVR;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 200 ml 100 mg/ml;1.663,60;1.008,00;-;INSTITUTO GRIFOLS S.A.;040267080;AVL;
