anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2019|4|070|LIGURIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|13|63.18|626|6858.05
2019|4|080|EMILIA R|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|1|10.65|2370|25962.52
2019|4|090|TOSCANA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|31|56.09|1971|20899.72
2019|4|100|UMBRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||496|5571.19
2019|4|110|MARCHE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||697|7671.01
2019|4|120|LAZIO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2093|24439.71
2019|4|130|ABRUZZO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|2|10.86|908|9668.74
2019|4|140|MOLISE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||130|1375.64
2019|4|150|CAMPANIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1809|20292.26
2019|4|160|PUGLIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1592|17308.66
2019|4|170|BASILICA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||224|2526.04
2019|4|180|CALABRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||658|7462.35
2019|4|190|SICILIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2137|24508.43
2019|4|200|SARDEGNA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|1|2.31|1176|12172.68
2019|5|010|PIEMONTE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|1|10.40|2475|26819.40
2019|5|020|VALLE D'|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||50|572.71
2019|5|030|LOMBARDI|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|14|79.85|5480|59254.74
2019|5|041|PA BOLZA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||260|2839.58
2019|5|042|PA TRENT|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||379|4109.43
2019|5|050|VENETO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|2|11.50|1925|21140.59
2019|5|060|FRIULI V|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||652|6795.58
2019|5|070|LIGURIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|19|102.15|727|8046.69
2019|5|080|EMILIA R|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|3|31.97|2826|30877.40
2019|5|090|TOSCANA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|8|26.40|2213|23447.75
2019|5|100|UMBRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||584|6431.28
2019|5|110|MARCHE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||867|9899.38
2019|5|120|LAZIO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2367|27262.19
2019|5|130|ABRUZZO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||899|9605.55
2019|5|140|MOLISE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||132|1400.75
2019|5|150|CAMPANIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2105|23923.04
2019|5|160|PUGLIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1893|20314.04
2019|5|170|BASILICA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||270|2933.81
2019|5|180|CALABRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||847|9414.64
2019|5|190|SICILIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2525|29007.48
2019|5|200|SARDEGNA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||987|10318.72
2019|6|010|PIEMONTE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2513|27294.60
2019|6|020|VALLE D'|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||56|660.24
2019|6|030|LOMBARDI|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|19|116.72|5475|59148.38
2019|6|041|PA BOLZA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||173|1967.07
2019|6|042|PA TRENT|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||264|2836.65
2019|6|050|VENETO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|8|45.56|1830|19957.26
2019|6|060|FRIULI V|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||565|6021.81
2019|6|070|LIGURIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|9|38.24|592|6545.09
2019|6|080|EMILIA R|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2724|29447.07
2019|6|090|TOSCANA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2290|24331.52
2019|6|100|UMBRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||531|5854.84
2019|6|110|MARCHE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||787|9006.40
2019|6|120|LAZIO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2422|28233.63
2019|6|130|ABRUZZO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|1|9.24|904|9684.05
2019|6|140|MOLISE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||119|1196.35
2019|6|150|CAMPANIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2014|22759.44
2019|6|160|PUGLIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1802|18947.03
2019|6|170|BASILICA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||274|3023.56
2019|6|180|CALABRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||946|11026.86
2019|6|190|SICILIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2434|28159.24
2019|6|200|SARDEGNA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||997|10168.51
2019|7|010|PIEMONTE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2579|27946.82
2019|7|020|VALLE D'|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||42|455.98
2019|7|030|LOMBARDI|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|2|18.46|5716|61077.30
2019|7|041|PA BOLZA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||269|2907.13
2019|7|042|PA TRENT|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|20|93.06|347|3974.72
2019|7|050|VENETO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|11|67.38|2013|22008.05
2019|7|060|FRIULI V|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||648|6818.29
2019|7|070|LIGURIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|5|16.94|771|8467.00
2019|7|080|EMILIA R|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2879|31270.79
2019|7|090|TOSCANA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|10|33.00|2205|23351.84
2019|7|100|UMBRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||515|5651.51
2019|7|110|MARCHE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||807|9029.89
2019|7|120|LAZIO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2498|28796.85
2019|7|130|ABRUZZO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||897|9651.76
2019|7|140|MOLISE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||164|1666.81
2019|7|150|CAMPANIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2212|24732.61
2019|7|160|PUGLIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1883|20086.57
2019|7|170|BASILICA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||258|2905.34
2019|7|180|CALABRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1032|11602.55
2019|7|190|SICILIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2736|31654.87
2019|7|200|SARDEGNA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1146|12248.56
2019|8|010|PIEMONTE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|1|1.28|2105|22894.59
2019|8|020|VALLE D'|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||41|462.61
2019|8|030|LOMBARDI|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|13|72.30|4062|43527.78
2019|8|041|PA BOLZA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||235|2593.73
2019|8|042|PA TRENT|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||326|3645.74
2019|8|050|VENETO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|9|51.53|1820|19797.79
2019|8|060|FRIULI V|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||567|6194.43
2019|8|070|LIGURIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|38|137.30|659|7429.08
2019|8|080|EMILIA R|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2224|23773.53
2019|8|090|TOSCANA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|30|98.99|1787|18789.97
2019|8|100|UMBRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||392|4284.13
2019|8|110|MARCHE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||778|8744.15
2019|8|120|LAZIO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1895|22109.52
2019|8|130|ABRUZZO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||794|8567.15
2019|8|140|MOLISE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||107|1097.33
2019|8|150|CAMPANIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1629|18196.47
2019|8|160|PUGLIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1465|15452.96
2019|8|170|BASILICA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||225|2562.32
2019|8|180|CALABRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||875|10039.68
2019|8|190|SICILIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2299|26266.95
2019|8|200|SARDEGNA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1077|11684.56
2019|9|010|PIEMONTE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|1|6.83|2410|25941.22
2019|9|020|VALLE D'|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||36|412.54
2019|9|030|LOMBARDI|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|10|59.28|4840|51763.33
2019|9|041|PA BOLZA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||277|3108.42
2019|9|042|PA TRENT|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||282|2990.86
2019|9|050|VENETO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|4|23.00|1708|18717.78
2019|9|060|FRIULI V|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||524|5513.76
2019|9|070|LIGURIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|20|94.06|700|7671.57
2019|9|080|EMILIA R|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|2|21.32|2412|26186.48
2019|9|090|TOSCANA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|43|141.89|2010|21380.33
2019|9|100|UMBRIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||435|4693.81
2019|9|110|MARCHE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||783|8870.66
2019|9|120|LAZIO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||2139|24510.60
2019|9|130|ABRUZZO|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||814|8734.96
2019|9|140|MOLISE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||145|1543.84
2019|9|150|CAMPANIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1895|21021.73
2019|9|160|PUGLIA|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|||1772|18577.34
