anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2020|3|110|MARCHE|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06A|Antibiotici per uso topico|D06AA|Tetracicline e derivati|150|719.4||
2020|3|110|MARCHE|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06A|Antibiotici per uso topico|D06AX|Altri antibiotici per uso topico|1316|792.27|10|147.00003836
2020|3|110|MARCHE|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BA|Sulfonamidi|3642|11716.44|11|169.10004412
2020|3|110|MARCHE|A|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BB|Antivirali|127|4631.4|31|2879.1407513
2020|3|110|MARCHE|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BB|Antivirali|162|131.25|2|25.000006523
2020|3|110|MARCHE|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06C|Antibiotici e chemioterapici in associazione|D06C|Antibiotici e chemioterapici in associazione|||1|7.140001863
2020|3|110|MARCHE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AB|Corticosteroidi, moderatamente attivi (gruppo ii)|||1|7.9000020614
2020|3|110|MARCHE|A|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AC|Corticosteroidi, attivi (gruppo iii)|350|895.51|446|4409.2111505
2020|3|110|MARCHE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AC|Corticosteroidi, attivi (gruppo iii)|456|768.31|5|48.25001259
2020|3|110|MARCHE|A|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AD|Corticosteroidi, molto attivi (gruppo iv)|10|21.9|695|4239.3911062
2020|3|110|MARCHE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07C|Corticosteroidi, associazioni con antibiotici|D07CA|Corticosteroidi deboli, associazioni con antibiotici|116|507.05||
2020|3|110|MARCHE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07C|Corticosteroidi, associazioni con antibiotici|D07CB|Corticosteroidi moderatamente attivi, assoc. con antibiotici e|250|1056.8|5|50.700013229
2020|3|110|MARCHE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07C|Corticosteroidi, associazioni con antibiotici|D07CC|Corticosteroidi attivi, associazioni con antibiotici|2254|1190.11|25|342.20008929
2020|3|110|MARCHE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07X|Corticosteroidi, altre associazioni|D07XC|Corticosteroidi attivi, altre associazioni|20|162||
2020|3|110|MARCHE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AC|Biguanidi ed amidine|4696|11226.31||
2020|3|110|MARCHE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AG|Derivati dello iodio|1325|14193.87||
2020|3|110|MARCHE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AJ|Derivati ammonici quaternari|93|3471.14||
2020|3|110|MARCHE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AK|Derivati del mercurio|10|13.6||
2020|3|110|MARCHE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AX|Altri antisettici e disinfettanti|9366|18480.26|2|15.000003914
2020|3|110|MARCHE|C|D|Dermatologici|D10|Preparati antiacne|D10A|Preparati antiacne per uso topico|D10AB|Preparati contenenti zolfo per il trattamento dell'acne|40|43.12||
2020|3|110|MARCHE|C|D|Dermatologici|D10|Preparati antiacne|D10A|Preparati antiacne per uso topico|D10AF|Antimicrobici per il trattamento dell'acne|||1|16.000004175
2020|3|110|MARCHE|A|D|Dermatologici|D10|Preparati antiacne|D10B|Preparati antiacne per uso sistemico|D10BA|Retinoidi per il trattamento dell'acne|||549|13101.873419
2020|3|110|MARCHE|A|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AH|Agenti per dermatiti, esclusi i corticosteroidi|33|517.5||
2020|3|110|MARCHE|H|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AH|Agenti per dermatiti, esclusi i corticosteroidi|169|153156.21||
2020|3|110|MARCHE|A|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AX|Altri dermatologici|||52|3485.3909094
2020|3|110|MARCHE|C|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AX|Altri dermatologici|||2|32.00000835
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G01|Antimicrobici ed antisettici ginecologici|G01A|Antimicrobici ed antisettici, escl.le assoc.con corticoster. e|G01AF|Derivati imidazolici|2|21.42|2|27.600007202
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G01|Antimicrobici ed antisettici ginecologici|G01A|Antimicrobici ed antisettici, escl.le assoc.con corticoster. e|G01AX|Altri antimicrobici ed antisettici|15|149.7||
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G02|Altri ginecologici|G02A|Uterotonici|G02AB|Alcaloidi della segale cornuta|57|72.11|27|37.800009863
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G02|Altri ginecologici|G02A|Uterotonici|G02AD|Prostaglandine|181|8195.05||
2020|3|110|MARCHE|H|G|Sistema genito-urinario ed ormoni sessuali|G02|Altri ginecologici|G02A|Uterotonici|G02AD|Prostaglandine|180|3815.82||
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G02|Altri ginecologici|G02B|Contraccettivi per uso topico|G02BA|Contraccettivi intrauterini|51|5812.69||
2020|3|110|MARCHE|Cnn|G|Sistema genito-urinario ed ormoni sessuali|G02|Altri ginecologici|G02B|Contraccettivi per uso topico|G02BB|Contraccettivi intravaginali|1|24||
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CA|Simpaticomimetici, tocolitici|44|78.1||
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CB|Inibitori della prolattina|21|55.44|695|18259.564764
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CC|Antinfiammatori non steroidei per uso aginale|||3|45.600011898
2020|3|110|MARCHE|H|G|Sistema genito-urinario ed ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CX|Altri ginecologici|75|2035.56||
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03A|Contraccettivi ormonali sistemici|G03AA|Associazioni fisse estro-progestiniche|3|29.3|3|88.800023171
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03A|Contraccettivi ormonali sistemici|G03AB|Preparati sequenziali estro-progestinici|3|35.03||
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03A|Contraccettivi ormonali sistemici|G03AD|Contraccettivi d'emergenza|1|14.93||
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03B|Androgeni|G03BA|Derivati del 3-oxoandrostene (4)|48|1496.99|76|3629.400947
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03B|Androgeni|G03BA|Derivati del 3-oxoandrostene (4)|137|10602.87|8|97.600025467
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03C|Estrogeni|G03CA|Estrogeni naturali e semisintetici, non associati|||861|5110.2713334
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03C|Estrogeni|G03CA|Estrogeni naturali e semisintetici, non associati|||8|156.00004071
2020|3|110|MARCHE|Cnn|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03C|Estrogeni|G03CA|Estrogeni naturali e semisintetici, non associati|||2|36.000009394
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03C|Estrogeni|G03CX|Altri estrogeni|||1427|19678.565135
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DA|Derivati del pregnene (4)|120|216.56|1596|9417.8524574
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DA|Derivati del pregnene (4)|1|28.01||
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DB|Derivati del pregnadiene|||175|1473.6603845
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DC|Derivati dell'estrene|||173|982.6402564
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03F|Progestinici ed estrogeni in associazione|G03FA|Associazioni fisse estro-progestiniche|||523|8516.4722222
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03F|Progestinici ed estrogeni in associazione|G03FB|Preparati sequenziali estro-progestinici|||283|2518.010657
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03G|Gonadotropine ed altri stimolanti dell'ovulazione|G03GA|Gonadotropine|164|32757.7|2|81.780021339
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03G|Gonadotropine ed altri stimolanti dell'ovulazione|G03GA|Gonadotropine|||10|283.600074
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03G|Gonadotropine ed altri stimolanti dell'ovulazione|G03GB|Stimolanti sintetici dell'ovulazione|||56|281.6800735
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03H|Antiandrogeni|G03HA|Antiandrogeni, non associati|1|32.14|215|9278.352421
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03H|Antiandrogeni|G03HB|Antiandrogeni ed estrogeni|||355|2272.570593
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XA|Antigonadotropine e sostanze similari|||10|226.30005905
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XB|Modulatori dei recettori del progesterone||||
2020|3|110|MARCHE|H|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XB|Modulatori dei recettori del progesterone|20|1200.98||
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XC|Modulatori selettivi dei recettori estrogenici|||84|1623.1704235
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G04|Urologici|G04B|Urologici|G04BD|Farmaci per la frequenza urinaria e l'incontinenza|11|37|970|6399.0416697
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G04|Urologici|G04B|Urologici|G04BD|Farmaci per la frequenza urinaria e l'incontinenza|44|557.8|15|797.78020817
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G04|Urologici|G04B|Urologici|G04BE|Farmaci utilizzati nelle disfunzioni erettili|1192|53031.12|592|7466.1719482
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G04|Urologici|G04B|Urologici|G04BE|Farmaci utilizzati nelle disfunzioni erettili|||6|700.00018265
2020|3|110|MARCHE|H|G|Sistema genito-urinario ed ormoni sessuali|G04|Urologici|G04B|Urologici|G04BE|Farmaci utilizzati nelle disfunzioni erettili|134|6955.81||
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G04|Urologici|G04B|Urologici|G04BX|Altri urologici|||2|19.000004958
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CA|Antagonisti dei recettori alfa-adrenergici|404|491.69|62674|477002.96446
2020|3|110|MARCHE|A|G|Sistema genito-urinario ed ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CB|Inibitori della testosterone 5-alfa reduttasi|723|1671.93|31699|325804.02501
2020|3|110|MARCHE|C|G|Sistema genito-urinario ed ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CX|Altri farmaci usati nell'ipertrofia prostatica benigna|2|32.26|11|236.50006171
2020|3|110|MARCHE|C|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AA|Acth|10|50.49||
2020|3|110|MARCHE|A|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AC|Somatropina e agonisti della somatropina|1026|206723.95||
2020|3|110|MARCHE|H|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AC|Somatropina e agonisti della somatropina|10|6490||
2020|3|110|MARCHE|A|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AX|Altri ormoni del lobo anteriore dell'ipofisi ed analoghi|14|41680.38||
2020|3|110|MARCHE|A|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BA|Vasopressina ed analoghi|18|726.88|612|18167.50474
2020|3|110|MARCHE|H|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BA|Vasopressina ed analoghi|34|1677.37||
2020|3|110|MARCHE|H|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BB|Ossitocina e analoghi|620|1280.99||
2020|3|110|MARCHE|A|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01C|Ormoni ipotalamici|H01CB|Somatostatina ed analoghi|394|196249.08||
2020|3|110|MARCHE|H|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01C|Ormoni ipotalamici|H01CB|Somatostatina ed analoghi|31|345.24||
2020|3|110|MARCHE|A|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|7635|15053.6|46606|194823.04084
2020|3|110|MARCHE|C|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|21487|26048.73|37|600.5301567
2020|3|110|MARCHE|H|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|88|19325.13||
2020|3|110|MARCHE|C|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H02|Corticosteroidi sistemici|H02B|Corticosteroidi sistemici, associazioni|H02BX|Corticosteroidi sistemici, associazioni|390|0||
2020|3|110|MARCHE|A|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H03|Terapia tiroidea|H03A|Preparati tiroidei|H03AA|Ormoni tiroidei|189|505.08|50831|159978.05174
2020|3|110|MARCHE|C|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H03|Terapia tiroidea|H03A|Preparati tiroidei|H03AA|Ormoni tiroidei|443|100.23||
2020|3|110|MARCHE|A|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H03|Terapia tiroidea|H03B|Preparati antitiroidei|H03BB|Derivati imidazolici contenenti zolfo|148|515.53|1941|11277.212943
2020|3|110|MARCHE|A|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H04|Ormoni pancreatici|H04A|Ormoni glicogenolitici|H04AA|Ormoni glicogenolitici|||78|1872.7804887
2020|3|110|MARCHE|H|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H04|Ormoni pancreatici|H04A|Ormoni glicogenolitici|H04AA|Ormoni glicogenolitici|16|191.66||
2020|3|110|MARCHE|A|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H05|Calcio omeostatici|H05A|Ormoni paratiroidei ed analoghi|H05AA|Ormoni paratiroidei ed analoghi|62|21732.61|512|267236.20973
2020|3|110|MARCHE|A|H|Preparati ormonali sistemici,escl.ormoni sessuali e insuline e|H05|Calcio omeostatici|H05B|Sostanze antiparatiroidee|H05BX|Altre sostanze antiparatiroidee|1500|148058.9||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01A|Tetracicline|J01AA|Tetracicline|737|904.75|2533|12990.55339
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01A|Tetracicline|J01AA|Tetracicline|108|6692.4||
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01B|Amfenicoli|J01BA|Amfenicoli|314|662.94|3|28.500007437
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CA|Penicilline ad ampio spettro|90|92.66|6100|24093.416287
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CA|Penicilline ad ampio spettro|44|17569.2||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CE|Penicilline sensibili alle beta-lattamasi|265|2524.35|1|16.25000424
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CF|Penicilline resistenti alle beta-lattamasi|||86|919.34023988
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associaz.di penicilline, incl.inibitori delle beta-lattamasi e|2930|3448.23|42668|372947.96731
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associaz.di penicilline, incl.inibitori delle beta-lattamasi e|5100|158827.24||
2020|3|110|MARCHE|Cnn|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associaz.di penicilline, incl.inibitori delle beta-lattamasi e|252|3104.64||
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associaz.di penicilline, incl.inibitori delle beta-lattamasi e|19123|219004.72||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DB|Cefalosporine di prima generazione|12|45|962|3046.5207949
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DB|Cefalosporine di prima generazione|12080|14764.2||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DC|Cefalosporine di seconda generazione|||1880|15043.133925
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DC|Cefalosporine di seconda generazione|120|822.01||
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DC|Cefalosporine di seconda generazione|200|1038.4||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DD|Cefalosporine di terza generazione|8159|9094.84|60508|484704.21647
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DD|Cefalosporine di terza generazione|25638|109930.52||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DE|Cefalosporine di quarta generazione|2712|10560.53|852|7183.0818743
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DE|Cefalosporine di quarta generazione||||
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DF|Monobattami||||
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DH|Carbapenemi|355|14097.05||
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DI|Altre cefalosporine e penemi|53|34029.92||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01E|Sulfonamidi e trimetoprim|J01EE|Associazioni di sulfonamidi con trimetoprim, incl.i derivati|640|2490.51|1743|6518.1617008
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01F|Macrolidi, lincosamidi e streptogramine|J01FA|Macrolidi|8621|7621.12|27137|227090.16925
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01F|Macrolidi, lincosamidi e streptogramine|J01FA|Macrolidi|1596|9788.17||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01F|Macrolidi, lincosamidi e streptogramine|J01FF|Lincosamidi|25|63.37|460|1670.3404358
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01G|Antibatterici aminoglicosidici|J01GB|Altri aminoglicosidi|13|3454.45|1194|6066.741583
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01G|Antibatterici aminoglicosidici|J01GB|Altri aminoglicosidi|127|19484.59||
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01G|Antibatterici aminoglicosidici|J01GB|Altri aminoglicosidi|106|513.04||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01M|Antibatterici chinolonici|J01MA|Fluorochinoloni|2132|1320.49|22973|188003.97906
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01M|Antibatterici chinolonici|J01MA|Fluorochinoloni|27|20186.84||
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01M|Antibatterici chinolonici|J01MA|Fluorochinoloni|961|7558.6||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XA|Antibatterici glicopeptidici|9774|95472.43|292|9882.9225788
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XA|Antibatterici glicopeptidici||||
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XA|Antibatterici glicopeptidici|6463|117832.35||
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XB|Polimixine|62|31336.1||
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XD|Derivati imidazolici|258|2057.55||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XX|Altri antibatterici|626|7676.6|7479|68286.247818
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XX|Altri antibatterici|1699|59322.19||
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J02|Antimicotici per uso sistemico|J02A|Antimicotici per uso sistemico|J02AA|Antibiotici|30|172.26||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J02|Antimicotici per uso sistemico|J02A|Antimicotici per uso sistemico|J02AB|Derivati imidazolici|20|11286||
2020|3|110|MARCHE|A|J|Antimicrobici generali per uso sistemico|J02|Antimicotici per uso sistemico|J02A|Antimicotici per uso sistemico|J02AC|Derivati triazolici|833|138591.14|5483|97434.775424
2020|3|110|MARCHE|C|J|Antimicrobici generali per uso sistemico|J02|Antimicotici per uso sistemico|J02A|Antimicotici per uso sistemico|J02AC|Derivati triazolici|442|3144.35|4|114.80002995
2020|3|110|MARCHE|H|J|Antimicrobici generali per uso sistemico|J02|Antimicotici per uso sistemico|J02A|Antimicotici per uso sistemico|J02AC|Derivati triazolici|519|23051.68||
