anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2018|9|050|VENETO|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2840|1721.04|3|6.54
2018|9|050|VENETO|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|7074|10009.69|0|0
2018|9|050|VENETO|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3657|37872.92|0|0
2018|9|060|FRIULI V|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|16|39.89
2018|9|060|FRIULI V|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3033|5075.51|0|0
2018|9|060|FRIULI V|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|235|6298.6|0|0
2018|9|070|LIGURIA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1400|985|21|54.58
2018|9|070|LIGURIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1371|1872|3|26.34
2018|9|070|LIGURIA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|449|10535.58|0|0
2018|9|080|EMILIA R|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|48|85.39
2018|9|080|EMILIA R|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|5267|11107.36|0|0
2018|9|080|EMILIA R|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2554|46407.19|0|0
2018|9|090|TOSCANA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|12|12.01|18|38.15
2018|9|090|TOSCANA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2833|3294.3|2|19.2
2018|9|090|TOSCANA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2293|48752.13|0|0
2018|9|100|UMBRIA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|19|42.07
2018|9|100|UMBRIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|695|1499.15|0|0
2018|9|100|UMBRIA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1659|10571.97|0|0
2018|9|110|MARCHE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|360|252|22|32.59
2018|9|110|MARCHE|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2143|4411.98|4|38.4
2018|9|110|MARCHE|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1265|19533.14|0|0
2018|9|120|LAZIO|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|82|202.34
2018|9|120|LAZIO|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1764|2852.46|6|57.6
2018|9|120|LAZIO|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3777|24933.26|0|0
2018|9|130|ABRUZZO|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|200|151.4|23|38.83
2018|9|130|ABRUZZO|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1495|6938.04|0|0
2018|9|130|ABRUZZO|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|559|5513.15|0|0
2018|9|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|3|6.25
2018|9|140|MOLISE|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|298|699.85|0|0
2018|9|140|MOLISE|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|15|106.59|0|0
2018|9|150|CAMPANIA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|66|157.82
2018|9|150|CAMPANIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|148|528.22|7|67.2
2018|9|150|CAMPANIA|Cnn|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|680|2158.32|0|0
2018|9|150|CAMPANIA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|915|-2126.51|0|0
2018|9|160|PUGLIA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|120|84|47|89.1
2018|9|160|PUGLIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3713|7824.38|2|19.2
2018|9|160|PUGLIA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|629|8318.46|3|222.03
2018|9|170|BASILICA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|92|158.43
2018|9|170|BASILICA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|240|538.96|0|0
2018|9|170|BASILICA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|608|3768.95|0|0
2018|9|180|CALABRIA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|752|565.39|29|64.49
2018|9|180|CALABRIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3340|6956.51|3|28.8
2018|9|180|CALABRIA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|161|6580.27|0|0
2018|9|190|SICILIA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2240|1672.16|12|34.96
2018|9|190|SICILIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1424|2772.33|2|19.2
2018|9|190|SICILIA|Cnn|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|0|0
2018|9|190|SICILIA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3523|18521.25|0|0
2018|9|200|SARDEGNA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|28|88.41
2018|9|200|SARDEGNA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|760|1548.28|1|9.6
2018|9|200|SARDEGNA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|516|3587.75|0|0
2018|10|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|10711|1726.68|59|114.29
2018|10|010|PIEMONTE|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3187|8961.69|0|0
2018|10|010|PIEMONTE|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|5016|36527.68|0|0
2018|10|020|VALLE D'|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|600|133.35|8|13.72
2018|10|020|VALLE D'|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|161|561.64|0|0
2018|10|030|LOMBARDI|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|9091|1724.38|32|57.97
2018|10|030|LOMBARDI|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|12696|21549.17|35|299.1
2018|10|030|LOMBARDI|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3547|48949.83|2|136.14
2018|10|041|PA BOLZA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|1|2.62
2018|10|041|PA BOLZA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1270|2402.62|0|0
2018|10|041|PA BOLZA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|150|3825.47|0|0
2018|10|042|PA TRENT|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|6|13.37
2018|10|042|PA TRENT|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1455|2750.73|4|38.4
2018|10|042|PA TRENT|Cnn|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|20|53.5|0|0
2018|10|042|PA TRENT|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|291|1700.13|4|260.45
2018|10|050|VENETO|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|9080|2012.82|5|13.26
2018|10|050|VENETO|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|33354|-159989.1|0|0
2018|10|050|VENETO|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3304|48673.76|0|0
2018|10|060|FRIULI V|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|13|35.28
2018|10|060|FRIULI V|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|4920|32106.23|0|0
2018|10|060|FRIULI V|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3050|24524.5|0|0
2018|10|070|LIGURIA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|7700|1322|24|62.97
2018|10|070|LIGURIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|14132|4992.1|0|0
2018|10|070|LIGURIA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|638|10295.16|0|0
2018|10|080|EMILIA R|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|37|80.83
2018|10|080|EMILIA R|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|10481|13812.25|2|14.28
2018|10|080|EMILIA R|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2554|48994.58|0|0
2018|10|090|TOSCANA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|20|42.47
2018|10|090|TOSCANA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|9776|3019.1|2|19.2
2018|10|090|TOSCANA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2561|43648.21|0|0
2018|10|100|UMBRIA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|21|36.87
2018|10|100|UMBRIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|783|1684.76|0|0
2018|10|100|UMBRIA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1201|9543.74|0|0
2018|10|110|MARCHE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2700|743.4|48|74.15
2018|10|110|MARCHE|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3208|6908.4|20|192
2018|10|110|MARCHE|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|1435|17467.04|0|0
2018|10|120|LAZIO|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|103|276.78
2018|10|120|LAZIO|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|5911|3609.55|3|28.8
2018|10|120|LAZIO|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3691|22361.15|1|74.01
2018|10|130|ABRUZZO|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|80|65.12|29|48
2018|10|130|ABRUZZO|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2006|3722.25|0|0
2018|10|130|ABRUZZO|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|703|10260.39|0|0
2018|10|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|100|70|3|9.13
2018|10|140|MOLISE|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|705|1622.67|0|0
2018|10|140|MOLISE|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|88|1348.87|0|0
2018|10|150|CAMPANIA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|600|491.7|84|222.57
2018|10|150|CAMPANIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|295|1245.2|8|76.8
2018|10|150|CAMPANIA|Cnn|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|5538|4084.95|0|0
2018|10|150|CAMPANIA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2392|17280.44|0|0
2018|10|160|PUGLIA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3000|458.04|118|209.02
2018|10|160|PUGLIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|4728|9531.88|2|19.2
2018|10|160|PUGLIA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|2644|9017.44|1|74.01
2018|10|170|BASILICA|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|0|0|156|255.97
2018|10|170|BASILICA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|760|1157.72|1|9.6
2018|10|170|BASILICA|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|706|4840.14|0|0
