anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2021|02|030|LOMBARDIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AB|ANTIDOTI|1052|2302.83|0|0
2021|02|030|LOMBARDIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AC|SOSTANZE CHELANTI DEL FERRO|1950|1077939.33|357|16209.8305
2021|02|030|LOMBARDIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|914|90722.57|3816|332929.79028
2021|02|030|LOMBARDIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AF|SOSTANZE DISINTOSSICANTI PER TRATTAMENTI CITOSTATICI|197|3904.75|0|0
2021|02|030|LOMBARDIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AH|FARMACI PER IL TRATTAMENTO DELL'IPOGLICEMIA|4|161.84|67|3068.3000947
2021|02|030|LOMBARDIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AN|GAS PER USO MEDICO|252446|2057378.66|12913|498589.83539
2021|02|030|LOMBARDIA|A|V|VARI|V04|DIAGNOSTICI|V04C|ALTRI DIAGNOSTICI|V04CD|TESTS DI FUNZIONALITA' IPOFISARIA|3|763.39|10|3817.8001179
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|2840|5441.68|21|246.00000759
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AC|CORTICOSTEROIDI PER IL TRATTAMENTO ORALE LOCALE|15|132.61|2|24.000000741
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AD|ALTRE SOSTANZE PER IL TRATTAMENTO ORALE LOCALE|4063|5855.48|27|268.30000828
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AA|COMPOSTI DEL MAGNESIO|3|14.46|12|96.000002964
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AD|ASSOCIAZIONI FRA COMPOSTI DI ALLUMINIO, CALCIO E MAGNESIO|993|2626.77|12|114.00000352
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AF|ANTIACIDI CON ANTIMETEORICI|3|25.47|10|93.200002877
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AH|ANTIACIDI CON SODIO BICARBONATO|674|795.77|559|3789.000117
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD) E|A02BC|INIBITORI DELLA POMPA ACIDA|1|3.31|0|0
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD) E|A02BX|ALTRI ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF.  E|221|891.36|37|336.8000104
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AA|ANTICOLINERGICI SINTETICI,ESTERI CON GRUPPI AMINICI TERZIARI E|344|1300.51|67|805.50002487
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AB|ANTICOLINERGICI SINTETICI, COMPOSTI AMMONICI QUATERNARI|2|403.52|5|2632.0000813
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AD|PAPAVERINA E DERIVATI|140|197.01|0|0
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AX|ALTRI FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINAL E|1562|6124.92|110|1587.730049
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BA|ALCALOIDI DELLA BELLADONNA, AMINE TERZIARIE|1818|960.3|0|0
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BB|ALCALOIDI DELLA BELLADONNA,COMPOSTI AMMONICI QUAT.SEMISINTET E|302|1067.7|13|128.70000397
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03C|ANTISPASTICI ASSOCIATI A PSICOLETTICI|A03CA|ANTICOLINERGICI SINTETICI IN ASSOCIAZIONE CON PSICOLETTICI|30|175.93|10|96.720002986
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03C|ANTISPASTICI ASSOCIATI A PSICOLETTICI|A03CB|BELLADONNA E DERIVATI ASSOCIATI A PSICOLETTICI|9|71.74|1|12.500000386
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03D|ANTISPASTICI ASSOCIATI AD ANALGESICI|A03DB|BELLADONNA E DERIVATI ASSOCIATI AD ANALGESICI|0|0|1|11.200000346
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03F|PROCINETICI|A03FA|PROCINETICI|2538|5246.57|1359|7570.2602337
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AA|ANTAGONISTI DELLA SEROTONINA (5HT3)|137|4490.86|0|0
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AD|ALTRI ANTIEMETICI|78|373.69|0|0
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A05|TERAPIA BILIARE ED EPATICA|A05B|TERAPIA EPATICA, LIPOTROPI|A05BA|TERAPIA EPATICA|7|97|2|31.810000982
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AB|LASSATIVI DI CONTATTO|1763|6383.33|102|857.37002647
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AC|LASSATIVI DI OLUME|0|0|2|30.000000926
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AD|LASSATIVI AD AZIONE OSMOTICA|13783|38370.04|458|5738.5301772
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AG|CLISMI|6858|38855.49|236|1298.8000401
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AX|ALTRI FARMACI PER LA COSTIPAZIONE|1453|1151.15|53|3230.2700997
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI  E|A07A|ANTIINFETTIVI INTESTINALI|A07AA|ANTIBIOTICI|60|264|1|12.200000377
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI  E|A07B|ADSORBENTI INTESTINALI|A07BC|ALTRI ADSORBENTI INTESTINALI|42|348.64|8|117.10000362
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI  E|A07D|ANTIPROPULSIVI|A07DA|ANTIPROPULSIVI|277|295|25|220.2200068
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI  E|A07E|ANTINFIAMMATORI INTESTINALI|A07EB|SOSTANZE ANTIALLERGICHE, ESCLUSI I CORTICOSTEROIDI|6|60.19|53|1132.950035
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI  E|A07F|MICROORGANISMI ANTIDIARROICI|A07FA|MICROORGANISMI ANTIDIARROICI|4730|13516.07|169|2880.6800889
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI  E|A07X|ALTRI ANTIDIARROICI|A07XA|ALTRI ANTIDIARROICI|0|0|6|112.80000348
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A09|DIGESTIVI, INCLUSI GLI ENZIMI|A09A|DIGESTIVI, INCLUSI GLI ENZIMI|A09AA|PREPARATI A BASE DI ENZIMI|481|15418.55|2|32.500001003
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BJ|ANALOGHI DEL RECETTORE GLP-1 (GLUCAGON-LIKE PEPTIDE-1)|0|0|2|148.70000459
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11A|POLIVITAMINICI, ASSOCIAZIONI|A11AA|POLIVITAMINICI ASSOCIATI A MINERALI|0|0|3|83.050002564
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11B|POLIVITAMINICI, NON ASSOCIATI|A11BA|POLIVITAMINICI, NON ASSOCIATI|1502|87791.32|0|0
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11C|VITAMINE A E D, COMPRESE LE LORO ASSOCIAZIONI|A11CB|VITAMINE A E D IN ASSOCIAZIONE|316|1258.08|23|184.42000569
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11C|VITAMINE A E D, COMPRESE LE LORO ASSOCIAZIONI|A11CC|VITAMINA D ED ANALOGHI|24|207.62|4|64.000001976
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11D|VITAMINA B1, SOLA O IN ASSOCIAZIONE CON IT B6 E IT B12|A11DA|TIAMINA (VITAMINA B1), NON ASSOCIATA|1673|4265.23|82|979.13003023
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11D|VITAMINA B1, SOLA O IN ASSOCIAZIONE CON IT B6 E IT B12|A11DB|VITAMINA B1,IN ASSOCIAZIONE CON IT B6 E/O IT B12|616|2629.94|98|1430.1300442
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11E|COMPLESSO ITAMINICO B, COMPRESE LE ASSOCIAZIONI|A11EA|COMPLESSO ITAMINICO B, NON ASSOCIATO|696|4601.64|203|2609.0400805
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11G|ACIDO ASCORBICO (VIT. C), COMPRESE LE ASSOCIAZIONI|A11GA|ACIDO ASCORBICO (VIT. C), NON ASSOCIATO|3706|2068.04|71|753.20002325
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11H|ALTRI PREPARATI DI ITAMINE, NON ASSOCIATE|A11HA|ALTRI PREPARATI DI ITAMINE, NON ASSOCIATE|443|3252.61|351|4536.3401401
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11J|ALTRI PREPARATI ITAMINICI, ASSOCIAZIONI|A11JA|ASSOCIAZIONI DI ITAMINE|103|766.78|16|187.33000578
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11J|ALTRI PREPARATI ITAMINICI, ASSOCIAZIONI|A11JB|VITAMINE ASSOCIATE A SALI MINERALI|10|72.29|0|0
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AA|CALCIO|8253|7832|6|39.940001233
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AX|CALCIO, ASSOCIAZIONI CON ITAMINA D E/O ALTRI FARMACI|2|14.37|6|67.400002081
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12B|POTASSIO|A12BA|POTASSIO|1599|17710.82|307|4429.8001368
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12C|ALTRI INTEGRATORI MINERALI|A12CB|ZINCO|4|49.07|21|311.34000961
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12C|ALTRI INTEGRATORI MINERALI|A12CC|MAGNESIO|1274|12089.69|678|11046.160341
2021|02|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO  E|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AA|AMINOACIDI E DERIVATI|370|2825.94|401|6615.7902043
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AB|EPARINICI|275|4000.74|44|1529.6300472
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AC|ANTIAGGREGANTI PIASTRINICI, ESCLUSA L'EPARINA|2106|154303.46|42|1526.6500471
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AX|ALTRI ANTITROMBOTICI|2|9372.02|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02A|ANTIFIBRINOLITICI|B02AA|AMINOACIDI|720|2178|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02B|VITAMINA K ED ALTRI EMOSTATICI|B02BB|FIBRINOGENO|276|121880|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02B|VITAMINA K ED ALTRI EMOSTATICI|B02BC|EMOSTATICI LOCALI|247|93145.82|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03A|PREPARATI A BASE DI FERRO|B03AA|FERRO BIVALENTE, PREPARATI ORALI|18|173.54|2|28.640000884
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03A|PREPARATI A BASE DI FERRO|B03AB|FERRO TRIVALENTE, PREPARATI ORALI|4|34.57|7|86.940002684
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03A|PREPARATI A BASE DI FERRO|B03AC|FERRO, PREPARATI PARENTERALI|8|528|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03A|PREPARATI A BASE DI FERRO|B03AD|FERRO IN ASSOCIAZIONE CON ACIDO FOLICO|22|236.78|6|104.24000322
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03B|VITAMINA B12 ED ACIDO FOLICO|B03BA|VITAMINA B12 (CIANOCOBALAMINA E DERIVATI)|1859|10472.19|177|1150.0700355
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05A|SANGUE E PRODOTTI CORRELATI|B05AA|SUCCEDANEI DEL SANGUE E FRAZIONI PROTEICHE PLASMATICHE|588|28134.85|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05B|SOLUZIONI ENDOVENA|B05BA|SOLUZIONI NUTRIZIONALI PARENTERALI|11302|352019.88|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05B|SOLUZIONI ENDOVENA|B05BB|SOLUZIONI CHE INFLUENZANO L'EQUILIBRIO ELETTROLITICO|104381|613045.46|227|831.24002566
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05B|SOLUZIONI ENDOVENA|B05BC|SOLUZIONI CHE FAVORISCONO LA DIURESI OSMOTICA|2250|1758.55|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05D|SOLUZIONI PER DIALISI PERITONEALE|B05DA|SOLUZIONI ISOTONICHE|3458|140290.84|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05D|SOLUZIONI PER DIALISI PERITONEALE|B05DB|SOLUZIONI IPERTONICHE|14130|343032.42|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05X|SOLUZIONI ENDOVENA ADDITIVE|B05XA|SOLUZIONI ELETTROLITICHE|39969|28236.34|420|1430.7200442
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05Z|EMODIALITICI ED EMOFILTRATI|B05ZB|EMOFILTRATI|4662|62326.68|0|0
2021|02|030|LOMBARDIA|C|B|SANGUE ED ORGANI EMOPOIETICI|B06|ALTRI AGENTI EMATOLOGICI|B06A|ALTRI AGENTI EMATOLOGICI|B06AA|ENZIMI|0|0|2|30.000000926
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|17433|13115.47|17|155.15000479
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CX|ALTRE SOSTANZE INOTROPE|186|138894.76|0|0
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01D|VASODILATATORI USATI NELLE MALATTIE CARDIACHE|C01DA|NITRATI ORGANICI|351|2215.08|0|0
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01E|ALTRI PREPARATI CARDIACI|C01EB|ALTRI PREPARATI CARDIACI|885|17972.45|1139|51116.051578
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02A|SOSTANZE ANTIADRENERGICHE AD AZIONE CENTRALE|C02AB|METILDOPA|105|205.67|1|3.8400001186
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02A|SOSTANZE ANTIADRENERGICHE AD AZIONE CENTRALE|C02AC|AGONISTI DEI RECETTORI DELL'IMIDAZOLINA|330|1524.6|0|0
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02D|SOSTANZE AD AZIONE SULLA MUSCOLATURA LISCIA ARTERIOLARE|C02DC|DERIVATI PIRIMIDINICI|4|31.94|3|35.700001102
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03B|DIURETICI AD AZIONE DIURETICA MINORE, ESCLUSE LE TIAZIDI|C03BA|SULFONAMIDI, NON ASSOCIATE|4|21.75|0|0
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03C|DIURETICI AD AZIONE DIURETICA MAGGIORE|C03CA|SULFONAMIDI, NON ASSOCIATE|222170|31934.67|0|0
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03C|DIURETICI AD AZIONE DIURETICA MAGGIORE|C03CC|DERIVATI DELL'ACIDO ARILOSSIACETICO|1802|17030.62|0|0
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03D|FARMACI RISPARMIATORI DI POTASSIO|C03DA|ANTAGONISTI DELL'ALDOSTERONE|190|519.72|8|43.760001351
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C04|VASODILATATORI PERIFERICI|C04A|VASODILATATORI PERIFERICI|C04AD|DERIVATI PURINICI|71|578.18|89|1487.2600459
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C04|VASODILATATORI PERIFERICI|C04A|VASODILATATORI PERIFERICI|C04AX|ALTRI ASODILATATORI PERIFERICI|16|173.56|4|63.200001951
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C05|VASOPROTETTORI|C05A|SOSTANZE PER TRATTAM.DI EMORROIDI E RAGADI ANALI USO TOPICO  E|C05AA|CORTICOSTEROIDI|1180|4033.68|6|67.400002081
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C05|VASOPROTETTORI|C05A|SOSTANZE PER TRATTAM.DI EMORROIDI E RAGADI ANALI USO TOPICO  E|C05AD|ANESTETICI LOCALI|259|610.39|0|0
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C05|VASOPROTETTORI|C05A|SOSTANZE PER TRATTAM.DI EMORROIDI E RAGADI ANALI USO TOPICO  E|C05AE|MIORILASSANTI|5|180.9|0|0
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C05|VASOPROTETTORI|C05A|SOSTANZE PER TRATTAM.DI EMORROIDI E RAGADI ANALI USO TOPICO  E|C05AX|ALTRE SOSTANZE X TRATT.DI EMORROIDI E RAGADI ANALI U.TOPICO  E|4|39.96|4|59.200001828
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C05|VASOPROTETTORI|C05B|TERAPIA ANTIVARICOSA|C05BA|EPARINE O EPARINOIDI PER USO TOPICO|2616|15953.6|11|162.20000501
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C05|VASOPROTETTORI|C05B|TERAPIA ANTIVARICOSA|C05BB|SOSTANZE SCLEROSANTI PER INIEZIONI LOCALI|142|2157.95|0|0
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C05|VASOPROTETTORI|C05C|SOSTANZE CAPILLAROPROTETTRICI|C05CA|BIOFLAVONOIDI|521|3956.69|42|769.24002375
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C05|VASOPROTETTORI|C05C|SOSTANZE CAPILLAROPROTETTRICI|C05CX|ALTRE SOSTANZE CAPILLAROPROTETTRICI|166|796.65|70|1119.4500346
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07A|BETABLOCCANTI|C07AA|BETABLOCCANTI, NON SELETTIVI|48|240.74|2|22.200000685
2021|02|030|LOMBARDIA|C|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07A|BETABLOCCANTI|C07AB|BETABLOCCANTI, SELETTIVI|10|2255|0|0
