anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE VIE RESPIRATORIE|R03A|ADRENERGICI PER AEROSOL|R03AL|ASSOCIAZ.ADRENERGICI CON ANTICOL.INCL.TRIPLE ASS.CON CORTIC. E|5|305.5|283|14944.55
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE VIE RESPIRATORIE|R03B|ALTRI FARM. PER DISTURBI OSTRUTTIVI VIE RESPIR. PER AEROSOL  E|R03BA|GLICOCORTICOIDI|27|311.69|836|12557.93
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE VIE RESPIRATORIE|R03B|ALTRI FARM. PER DISTURBI OSTRUTTIVI VIE RESPIR. PER AEROSOL  E|R03BB|ANTICOLINERGICI|230|968.44|600|25925.43
2022|04|020|VALLE D'AOSTA|C|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE VIE RESPIRATORIE|R03C|ADRENERGICI PER USO SISTEMICO|R03CC|AGONISTI SELETTIVI DEI RECETTORI BETA2-ADRENERGICI|26|234||
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE VIE RESPIRATORIE|R03D|ALTRI FARMACI SISTEMICI PER DISTURBI OSTRUTTIVI VIE RESPIR.  E|R03DA|DERIVATI XANTINICI|10|9.9|58|215.1
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE VIE RESPIRATORIE|R03D|ALTRI FARMACI SISTEMICI PER DISTURBI OSTRUTTIVI VIE RESPIR.  E|R03DC|ANTAGONISTI DEI RECETTORI LEUCOTRIENICI|||199|3122.51
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE VIE RESPIRATORIE|R03D|ALTRI FARMACI SISTEMICI PER DISTURBI OSTRUTTIVI VIE RESPIR.  E|R03DX|ALTRI FARMACI SISTEMICI PER DISTURBI OSTRUTTIVI VIE RESPIR.  E|34|16813.81||
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R05|PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO|R05C|ESPETTORANTI, ESCLUSE LE ASSOCIAZIONI CON ANTITOSSE|R05CB|MUCOLITICI|44|5614.4||
2022|04|020|VALLE D'AOSTA|C|R|SISTEMA RESPIRATORIO|R05|PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO|R05C|ESPETTORANTI, ESCLUSE LE ASSOCIAZIONI CON ANTITOSSE|R05CB|MUCOLITICI|70|233.51||
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R05|PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO|R05D|ANTITOSSE, ESCLUSE LE ASSOCIAZIONI CON ESPETTORANTI|R05DA|ALCALOIDI DELL'OPPIO E SUOI DERIVATI|||53|243.8
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R05|PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO|R05D|ANTITOSSE, ESCLUSE LE ASSOCIAZIONI CON ESPETTORANTI|R05DB|ALTRI SEDATIVI DELLA TOSSE|||2|19.54
2022|04|020|VALLE D'AOSTA|C|R|SISTEMA RESPIRATORIO|R06|ANTISTAMINICI PER USO SISTEMICO|R06A|ANTISTAMINICI PER USO SISTEMICO|R06AB|ALCHILAMINE SOSTITUITE|40|209.88||
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R06|ANTISTAMINICI PER USO SISTEMICO|R06A|ANTISTAMINICI PER USO SISTEMICO|R06AE|DERIVATI PIPERAZINICI|10|63.14|886|4855.83
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R06|ANTISTAMINICI PER USO SISTEMICO|R06A|ANTISTAMINICI PER USO SISTEMICO|R06AX|ALTRI ANTIISTAMINICI PER USO SISTEMICO|||1086|8210.97
2022|04|020|VALLE D'AOSTA|C|R|SISTEMA RESPIRATORIO|R06|ANTISTAMINICI PER USO SISTEMICO|R06A|ANTISTAMINICI PER USO SISTEMICO|R06AX|ALTRI ANTIISTAMINICI PER USO SISTEMICO|2|15.03||
2022|04|020|VALLE D'AOSTA|H|R|SISTEMA RESPIRATORIO|R07|ALTRI PREPARATI PER IL SISTEMA RESPIRATORIO|R07A|ALTRI PREPARATI PER IL SISTEMA RESPIRATORIO|R07AA|SURFATTANTI POLMONARI|9|5761.46||
2022|04|020|VALLE D'AOSTA|A|R|SISTEMA RESPIRATORIO|R07|ALTRI PREPARATI PER IL SISTEMA RESPIRATORIO|R07A|ALTRI PREPARATI PER IL SISTEMA RESPIRATORIO|R07AX|ALTRI PREPARATI PER IL SISTEMA RESPIRATORIO|5|36402.92||
2022|04|020|VALLE D'AOSTA|C|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01A|ANTIMICROBICI|S01AA|ANTIBIOTICI|30|93.01||
2022|04|020|VALLE D'AOSTA|H|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01B|ANTINFIAMMATORI|S01BA|CORTICOSTEROIDI, NON ASSOCIATI|16|8701.32||
2022|04|020|VALLE D'AOSTA|C|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01C|ANTINFIAMMATORI ED ANTIMICROBICI IN ASSOCIAZIONE|S01CA|CORTICOSTEROIDI ED ANTIMICROBICI IN ASSOCIAZIONE|50|93.5||
2022|04|020|VALLE D'AOSTA|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01E|PREPARATI ANTIGLAUCOMA E MIOTICI|S01EA|SIMPATICOMIMETICI PER LA TERAPIA DEL GLAUCOMA|||77|782.52
2022|04|020|VALLE D'AOSTA|C|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01E|PREPARATI ANTIGLAUCOMA E MIOTICI|S01EB|PARASIMPATICOMIMETICI|10|55.73||
2022|04|020|VALLE D'AOSTA|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01E|PREPARATI ANTIGLAUCOMA E MIOTICI|S01EC|INIBITORI DELL'ANIDRASI CARBONICA|17|32.47|387|3023.39
2022|04|020|VALLE D'AOSTA|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01E|PREPARATI ANTIGLAUCOMA E MIOTICI|S01ED|SOSTANZE BETA-BLOCCANTI|||1380|19139.97
2022|04|020|VALLE D'AOSTA|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01E|PREPARATI ANTIGLAUCOMA E MIOTICI|S01EE|ANALOGHI DELLE PROSTAGLANDINE|||525|8658.44
2022|04|020|VALLE D'AOSTA|C|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01F|MIDRIATICI E CICLOPLEGICI|S01FA|ANTICOLINERGICI|35|253.95||
2022|04|020|VALLE D'AOSTA|H|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01L|SOSTANZE CONTRO LE MALATTIE VASCOLARI OCULARI|S01LA|SOSTANZE ANTINEOVASCOLARIZZAZIONE|58|28512||
2022|04|020|VALLE D'AOSTA|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01X|ALTRI OFTALMOLOGICI|S01XA|ALTRI OFTALMOLOGICI|||11|54.34
2022|04|020|VALLE D'AOSTA|C-bis|S|ORGANI DI SENSO|S02|OTOLOGICI|S02D|ALTRI OTOLOGICI|S02DA|ANALGESICI ED ANESTETICI|7|48.2||
2022|04|020|VALLE D'AOSTA|A|V|VARI|V01|ALLERGENI|V01A|ALLERGENI|V01AA|ESTRATTI ALLERGENICI|42|2410.98||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V01|ALLERGENI|V01A|ALLERGENI|V01AA|ESTRATTI ALLERGENICI|2|175.96||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AB|ANTIDOTI|24|116.16||
2022|04|020|VALLE D'AOSTA|H|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AB|ANTIDOTI|30|123.75||
2022|04|020|VALLE D'AOSTA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AC|SOSTANZE CHELANTI DEL FERRO|21|465.45||
2022|04|020|VALLE D'AOSTA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA   E|60|2552.52|3|87.27
2022|04|020|VALLE D'AOSTA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AN|GAS PER USO MEDICO|58355|35224.53|99|2966.85
2022|04|020|VALLE D'AOSTA|C|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AN|GAS PER USO MEDICO|1190|3914.04||
2022|04|020|VALLE D'AOSTA|H|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AN|GAS PER USO MEDICO|29079|8712.93||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V04|DIAGNOSTICI|V04C|ALTRI DIAGNOSTICI|V04CA|TESTS PER IL DIABETE|60|131.4||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V07|TUTTI GLI ALTRI PRODOTTI NON TERAPEUTICI|V07A|TUTTI GLI ALTRI PRODOTTI NON TERAPEUTICI|V07AB|SOLVENTI E DILUENTI, COMPRESE LE SOLUZIONI DETERGENTI|2450|2114.8||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V07|TUTTI GLI ALTRI PRODOTTI NON TERAPEUTICI|V07A|TUTTI GLI ALTRI PRODOTTI NON TERAPEUTICI|V07AC|PRODOTTI AUSILIARI PER LA TRASFUSIONE DEL SANGUE|240|199.32||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V08|MEZZI DI CONTRASTO|V08A|MEZZI DI CONTRASTO RADIOLOGICI, IODATI|V08AB|MEZZI DI CONTRASTO RADIOL.IDROSOL.,NEFROTROPICI,A BASSA OSMO E|120|6077.5||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V08|MEZZI DI CONTRASTO|V08C|MEZZI DI CONTRASTO PER RISONANZA MAGNETICA|V08CA|MEZZI DI CONTRASTO PARAMAGNETICI|100|7095||
2022|04|020|VALLE D'AOSTA|H|V|VARI|V08|MEZZI DI CONTRASTO|V08D|MEZZI DI CONTRASTO PER ULTRASONOLOGIA|V08DA|MEZZI DI CONTRASTO PER ULTRASONOLOGIA|10|674.96||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V09|RADIOFARMACI DIAGNOSTICI|V09A|SISTEMA NERVOSO CENTRALE|V09AB|COMPOSTI DELLO IODIO-123I|8|5940||
2022|04|020|VALLE D'AOSTA|Cnn|V|VARI|V09|RADIOFARMACI DIAGNOSTICI|V09C|SISTEMA RENALE|V09CA|COMPOSTI DEL TECNEZIO-99MTC|1|180||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V09|RADIOFARMACI DIAGNOSTICI|V09F|TIROIDE|V09FX|RADIOFARMACI DIAGNOSTICI DELLA TIROIDE VARI|4|4356.4||
2022|04|020|VALLE D'AOSTA|Cnn|V|VARI|V09|RADIOFARMACI DIAGNOSTICI|V09F|TIROIDE|V09FX|RADIOFARMACI DIAGNOSTICI DELLA TIROIDE VARI|1|155.1||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V09|RADIOFARMACI DIAGNOSTICI|V09G|SISTEMA CARDIOVASCOLARE|V09GA|COMPOSTI DEL TECNEZIO-99MTC|2|701.45||
2022|04|020|VALLE D'AOSTA|C|V|VARI|V09|RADIOFARMACI DIAGNOSTICI|V09I|RILEVAZIONE DI TUMORI|V09IX|ALTRI RADIOFARMACI DIAGNOSTICI PER RILEVAZIONE TUMORI|1|1750.1||
2022|04|020|VALLE D'AOSTA|H|V|VARI|V09|RADIOFARMACI DIAGNOSTICI|V09I|RILEVAZIONE DI TUMORI|V09IX|ALTRI RADIOFARMACI DIAGNOSTICI PER RILEVAZIONE TUMORI|27|14808.5||
2022|04|020|VALLE D'AOSTA|H|V|VARI|V10|RADIOFARMACI TERAPEUTICI|V10X|ALTRI RADIOFARMACI TERAPEUTICI|V10XX|RADIOFARMACI TERAPEUTICI VARI|1|3242.04||
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE|1|49.13|34|2420.8
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE|3980|6922.14|30|239.9
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AC|CORTICOSTEROIDI PER IL TRATTAMENTO ORALE LOCALE|1|8.36|5|60
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AD|ALTRE SOSTANZE PER IL TRATTAMENTO ORALE LOCALE|4296|7102.95|39|399.25
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AA|COMPOSTI DEL MAGNESIO|||26|215.8
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AD|ASSOCIAZIONI FRA COMPOSTI DI ALLUMINIO, CALCIO E MAGNESIO|1480|3184.91|30627|183717.71
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AD|ASSOCIAZIONI FRA COMPOSTI DI ALLUMINIO, CALCIO E MAGNESIO|871|2275.4|15|142.5
2022|04|030|LOMBARDIA|C-bis|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AD|ASSOCIAZIONI FRA COMPOSTI DI ALLUMINIO, CALCIO E MAGNESIO|1|6.33|2|19
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AF|ANTIACIDI CON ANTIMETEORICI|21|112.62|3|28.5
2022|04|030|LOMBARDIA|C-bis|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AF|ANTIACIDI CON ANTIMETEORICI|||4|55.6
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AH|ANTIACIDI CON BICARBONATO DI SODIO|1165|1436.94|573|5358.45
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BA|ANTAGONISTI DEI RECETTORI H2|7|44.84|4023|40323.88
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BB|PROSTAGLANDINE|116|812.04|320|4470.4
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BC|INIBITORI DELLA POMPA PROTONICA|36314|24081.52|1110271|8945837.76
2022|04|030|LOMBARDIA|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BC|INIBITORI DELLA POMPA PROTONICA|47315|147768.64||
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BD|ASSOCIAZIONI PER L'ERADICAZIONE DELL'HELICOBACTER PYLORI|5|204.25|720|48535.21
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BX|ALTRI ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|248|532.05|69344|422461.75
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BX|ALTRI ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|121|598.54|33|334.7
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AA|ANTICOLINERGICI SINTETICI,ESTERI CON GRUPPI AMINICI TERZIARI|478|1612.22|93|1106.6
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AB|ANTICOLINERGICI SINTETICI, COMPOSTI AMMONICI QUATERNARI|4|1192.91|4|2619.5
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AD|PAPAVERINA E DERIVATI|101|114.91||
2022|04|030|LOMBARDIA|C-bis|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AD|PAPAVERINA E DERIVATI|||2|18
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AX|ALTRI FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|236|499.01|97|494.7
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AX|ALTRI FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|1896|7007.06|125|1954.33
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BA|ALCALOIDI DELLA BELLADONNA, AMINE TERZIARIE|23885|3100.27||
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BA|ALCALOIDI DELLA BELLADONNA, AMINE TERZIARIE|912|628.76||
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BB|ALCALOIDI DELLA BELLADONNA, SEMISINTETICI, COMPOSTI AMMONICI QUAT.|3344|3858.21|924|2762.76
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BB|ALCALOIDI DELLA BELLADONNA, SEMISINTETICI, COMPOSTI AMMONICI QUAT.|368|1191.03|13|128.7
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03C|ANTISPASTICI ASSOCIATI A PSICOLETTICI|A03CA|ANTICOLINERGICI SINTETICI IN ASSOCIAZIONE CON PSICOLETTICI|13|78.44|11|92.7
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03C|ANTISPASTICI ASSOCIATI A PSICOLETTICI|A03CB|BELLADONNA E DERIVATI ASSOCIATI A PSICOLETTICI|5|38.71|1|12.5
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03F|PROCINETICI|A03FA|PROCINETICI|11801|7280.48|1342|2839.62
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03F|PROCINETICI|A03FA|PROCINETICI|2543|5977.56|1072|6091.2
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AA|ANTAGONISTI DELLA SEROTONINA (5HT3)|2857|8667.23|4644|191403.33
2022|04|030|LOMBARDIA|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AA|ANTAGONISTI DELLA SEROTONINA (5HT3)|5715|140853.99||
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AD|ALTRI ANTIEMETICI|214|977.79|2|22
2022|04|030|LOMBARDIA|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AD|ALTRI ANTIEMETICI|619|30528.53||
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A05|TERAPIA BILIARE ED EPATICA|A05A|TERAPIA BILIARE|A05AA|ACIDI BILIARI E DERIVATI|800|2102.63|64619|529101.46
2022|04|030|LOMBARDIA|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A05|TERAPIA BILIARE ED EPATICA|A05A|TERAPIA BILIARE|A05AA|ACIDI BILIARI E DERIVATI|144|240615.97||
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A05|TERAPIA BILIARE ED EPATICA|A05B|TERAPIA EPATICA, LIPOTROPI|A05BA|TERAPIA EPATICA|14|141.5|4|56.04
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AA|EMOLLIENTI|1|3.7|1|5.3
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AB|LASSATIVI DI CONTATTO|704|2323.94|100|926.5
2022|04|030|LOMBARDIA|C-bis|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AB|LASSATIVI DI CONTATTO|111|291.21|4|47.9
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AC|LASSATIVI DI VOLUME|||2|30
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AD|LASSATIVI AD AZIONE OSMOTICA|473|1277.4|12193|74689.49
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AD|LASSATIVI AD AZIONE OSMOTICA|13444|44894.31|493|6194.8
2022|04|030|LOMBARDIA|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AD|LASSATIVI AD AZIONE OSMOTICA|319|3466.84||
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AG|CLISMI|7997|42351.23|230|1743.05
2022|04|030|LOMBARDIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AH|ANTAGONISTI DEI RECETTORI OPPIOIDI PERIFERICI|65|3934.24|729|63145.39
2022|04|030|LOMBARDIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AX|ALTRI FARMACI PER LA COSTIPAZIONE|1134|1621.71|101|5197.51
