Link alla scheda;Registro Medicinale;Principio attivo;Patologia;Tipologia del Registro;MEA (accordo);Data inizio monitoraggio;Data  aggiornamento
http://www.aifa.gov.it/sites/default/files/PRADAXA_TVP_EP_20150420.zip;PRADAXA;dabigatran etexilato;Trombosi venosa profonda (TVP) - Embolia polmonare (EP);Piano Terapeutico;Appropriatezza prescrittiva;19/03/2015;
http://www.aifa.gov.it/sites/default/files/Adempas_SchedaAIFA_2015.07.30.zip;ADEMPAS;riociguat;Ipertensione polmonare tromboembolica cronica (CTEPH);Registro;Appropriatezza prescrittiva;15/03/2015;
http://www.aifa.gov.it/sites/default/files/Scheda_Abraxane_28.05.2019.zip;ABRAXANE;paclitaxel-albumina;Adenocarcinoma del pancreas;Registro;Accordo basato su outcome;21/02/2015;
http://www.aifa.gov.it/sites/default/files/Iclusig_LMC_26.06.2018.zip;ICLUSIG;ponatinib;Leucemia Mieloide Cronica (LMC);Registro;Accordo basato su outcome;25/12/2014;"14/04/2017
06/07/0218"
http://www.aifa.gov.it/sites/default/files/Iclusig_LLA_26.06.2018.zip;ICLUSIG;ponatinib;Leucemia Linfoblastica Acuta (LLA);Registro;Accordo basato su outcome;25/12/2014;"14/04/2017
06/07/0218"
http://www.aifa.gov.it/sites/default/files/Scheda_Vyndaqel_semplificata_04.04.2019.zip;VYNDAQEL;tafamidis;Amiloidosi (AL);Registro;Appropriatezza prescrittiva;25/12/2014;
http://www.aifa.gov.it/sites/default/files/scheda_Giotrif_29122014.zip;GIOTRIF;afatinib;Carcinoma polmonare non a piccole cellule (NSCLC);Registro;Accordo basato su outcome;24/12/2014;
http://www.aifa.gov.it/sites/default/files/Dacogen_LAM_scheda%20AIFA_29.08.2018.zip;DACOGEN;decitabine;Leucemia Mieloide Acuta (LMA);Registro;Accordo finanziario;13/11/2014;29/08/2018
https://www.aifa.gov.it/documents/20142/1088217/Scheda_TAF-MEK_melanoma_metastatico_17.12.2019.zip;TAFINLAR;dabrafenib;Melanoma metastatico;Registro & Registro - Legge 648/96;Accordo basato su outcome;05/11/2014;"30/04/2015
22/01/2017"
http://www.aifa.gov.it/sites/default/files/JAKAVI_ruxolitinib_MF_10.01.2018.zip;JAKAVI;ruxolitinib;Mielofibrosi;Registro;Appropriatezza prescrittiva;14/10/2014;06/01/2018
http://www.aifa.gov.it/sites/default/files/Kadcyla-Mammella_18.11.2014.zip;KADCYLA;trastuzumab emtansine;Carcinoma mammario;Registro;Accordo basato su outcome;11/10/2014;
http://www.aifa.gov.it/sites/default/files/Zaltrap_CRC_17.07.2015.zip;ZALTRAP;aflibercept;Carcinoma colorettale metastatico (MCRC);Registro;Accordo finanziario;11/10/2014;
http://www.aifa.gov.it/sites/default/files/Signifor_schedaAIFA_01.10.2014.zip;SIGNIFOR;pasireotide;Malattia di Cushing;Registro;Accordo basato su outcome;30/09/2014;
http://www.aifa.gov.it/sites/default/files/PRIVIGEN_01122015.zip;PRIVIGEN;immunoglobulina umana normale;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;28/08/2014;01/12/2015
http://www.aifa.gov.it/sites/default/files/Samsca_schedaAIFA_26.09.2014.zip;SAMSCA  ;tolvaptan;Sindrome da inappropriata secrezione di ormone antidiuretico (SIADH);Registro;Appropriatezza prescrittiva;14/08/2014;
http://www.aifa.gov.it/sites/default/files/Adcetris_SchedaAIFA_modificaCTS_16.11.2015.zip;ADCETRIS;brentuximab vedotin;Linfoma di Hodgkin (cHL);Registro;Appropriatezza prescrittiva;08/07/2014;"21/04/2015
13/11/2015
01/11/2019"
http://www.aifa.gov.it/sites/default/files/Adcetris_SchedaAIFA_modificaCTS_16.11.2015.zip;ADCETRIS;brentuximab vedotin;Linfoma anaplastico a grandi cellule;Registro;Appropriatezza prescrittiva;08/07/2014;01/11/2019
https://www.aifa.gov.it/documents/20142/1160326/Scheda_PERJETA_biosimilari_agg_13.05.2020.zip;PERJETA;pertuzumab;"Carcinoma mammario
(aggiunta biosimilari trastuzumab)";Registro;Appropriatezza prescrittiva;08/07/2014;"06/12/2018
06/09/2019
24/09/2019
10/10/2019
09/05/2020"
https://www.aifa.gov.it/documents/20142/936093/Eliquis_FANV_06_10_2019.zip/;ELIQUIS;apixaban;Fibrillazione Atriale Non Valvolare (FANV);Piano Terapeutico;Appropriatezza prescrittiva;07/01/2014;"07/04/2014
16/09/2014
07/03/2019
06/10/2019"
http://www.aifa.gov.it/sites/default/files/Inlyta_scheda_AIFA_20.03.2015.zip;INLYTA;axitinib;Carcinoma renale (RCC);Registro;Accordo basato su outcome;05/01/2014;
http://www.aifa.gov.it/sites/default/files/XARELTO_TVP_%20EP_28.05.2019.zip;XARELTO;rivaroxaban;Trombosi venosa profonda (TVP) - Embolia polmonare (EP);Piano Terapeutico;Appropriatezza prescrittiva;13/09/2013;"15/08/2014
22/06/2015
07/03/2019"
https://www.aifa.gov.it/documents/20142/936093/Xarelto_FANV_06_10_2019.zip/;XARELTO;rivaroxaban;Fibrillazione Atriale Non Valvolare (FANV);Piano Terapeutico;Appropriatezza prescrittiva;13/09/2013;"05/10/2016
07/03/2019"
http://www.aifa.gov.it/sites/default/files/69_AFINITOR_MAMMELLA_14.02.2014.zip;AFINITOR;everolimus;Carcinoma mammario;Registro;Accordo basato su outcome;21/07/2013;
http://www.aifa.gov.it/sites/default/files/68_VOTRIENT_SARCOMI_14.02.2014.zip;VOTRIENT;pazopanib;Sarcoma;Registro;Accordo finanziario;21/07/2013;
http://www.aifa.gov.it/sites/default/files/67_CAPRELSA_14.02.2014.zip;CAPRELSA;vandetanib;Carcinoma midollare della tiroide (MTC);Registro;Accordo finanziario;13/07/2013;
https://www.aifa.gov.it/documents/20142/1094668/Scheda_Registro_ESBRIET-pierfenidone_IPF_09.01.2020.zip;ESBRIET;pirfenidone;Fibrosi polmonare idiopatica (IPF);Registro;Appropriatezza prescrittiva;29/06/2013;"15/08/2015
19/08/2018
02/01/2020"
http://www.aifa.gov.it/sites/default/files/ZELBORAF_04112015.zip;ZELBORAF;vemurafenib;Melanoma;Registro;Appropriatezza prescrittiva;19/06/2013;"18/11/2015
16/12/2020"
http://www.aifa.gov.it/sites/default/files/PRADAXA_FANV_08.03.2019.zip;PRADAXA;dabigatran etexilato;Fibrillazione Atriale Non Valvolare (FANV);Piano Terapeutico;Appropriatezza prescrittiva;16/06/2013;"07/01/2014
07/03/2019"
http://www.aifa.gov.it/sites/default/files/scheda_registro_Benlysta_LES_nuova-posologia_26.10.2018.zip;BENLYSTA;belimumab;Lupus eritematoso sistemico (LES);Registro;Appropriatezza prescrittiva;09/03/2013;"06/01/2018
26/10/2018"
http://www.aifa.gov.it/sites/default/files/scheda_registro_YERVOY_ipilimumab_melanoma_est.pediat_19.10.2018.zip;YERVOY;ipilimumab;Melanoma;Registro;"Accordo finanziario
(fino al 17/07/2018)
Appropriatezza prescrittiva
(dal 18/07/2018)";09/03/2013;"16/09/2014
19/10/2018"
http://www.aifa.gov.it/sites/default/files/Afinitor_pNET_20160623.zip;AFINITOR;everolimus;Tumori neuroendocrini pancreatici (pNET);Registro;Accordo basato su outcome;21/12/2012;
http://www.aifa.gov.it/sites/default/files/Scheda_Soliris_SEUa_648_label_2018.zip;SOLIRIS;eculizumab;Sindrome emolitica uremica atipica (SEUa);Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;"(L. 648/96)
05/07/2011
20/02/2015";(Label) 22/01/2015
http://www.aifa.gov.it/sites/default/files/Mozobil_16_09_2015.zip;MOZOBIL;plerixafor;Linfoma e mieloma multiplo;Registro;Accordo basato su outcome;07/12/2011;22/07/2015
http://www.aifa.gov.it/sites/default/files/76_SPRYCEL_I_LINEA_14.02.2014.zip;SPRYCEL;dasatinib;Leucemia mieloide cronica (LMC) - 1^ Linea;Registro;Accordo finanziario;07/12/2011;
http://www.aifa.gov.it/sites/default/files/77_TASIGNA_I_LINEA_14.02.2014.zip;TASIGNA;nilotinib;Leucemia mieloide cronica (LMC) - 1^ Linea;Registro;Accordo finanziario;07/12/2011;
http://www.aifa.gov.it/sites/default/files/71_DAXAS_14.02.2014.zip;DAXAS;roflumilast;Broncopneumopatia cronica ostruttiva grave (BPCO);Piano Terapeutico;Appropriatezza prescrittiva;20/08/2011;
http://www.aifa.gov.it/sites/default/files/Amiloidosi.zip;REVLIMID;lenalidomide;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;29/10/2016
http://www.aifa.gov.it/sites/default/files/Revlimid_Linfoma_cellB.zip;REVLIMID;lenalidomide;Linfomi diffusi a grandi cellule B;Registro - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;29/10/2016
http://www.aifa.gov.it/sites/default/files/THALIDOMIDE_MM_648_mantenimento.zip;THALIDOMIDE CELGENE;talidomide;Mieloma Multiplo (MM) - Mantenimento;Registro - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;
http://www.aifa.gov.it/sites/default/files/14_YONDELIS_14.02.2014.zip;YONDELIS;trabectedin;Carcinoma ovarico (OC);Registro;Accordo basato su outcome;13/04/2011;
http://www.aifa.gov.it/sites/default/files/45_ELAPRASE_14.02.2014.zip;ELAPRASE;idursulfase;Sindrome di Hunter;Registro;Appropriatezza prescrittiva;09/04/2011;
http://www.aifa.gov.it/sites/default/files/1_AFINITOR_RENE_14.02.2014.zip;AFINITOR;everolimus;Carcinoma renale (RCC);Registro;Accordo basato su outcome;25/06/2010;
http://www.aifa.gov.it/sites/default/files/41_TOCTINO_ECZEMA_14.02.2014.zip;TOCTINO;alitretinoina;Eczema cronico;Registro;Appropriatezza prescrittiva;28/05/2010;
http://www.aifa.gov.it/sites/default/files/alimta_19_08_2015.zip;ALIMTA  ;pemetrexed;Carcinoma polmonare non a piccole cellule (NSCLC);Registro;Accordo basato su outcome;04/05/2009;09/07/2014
http://www.aifa.gov.it/sites/default/files/29_THALIDOMIDE_14.02.2014.zip;THALIDOMIDE CELGENE;talidomide;Mieloma Multiplo (MM) - 1^ Linea;Registro;Appropriatezza prescrittiva;09/04/2009;
http://www.aifa.gov.it/sites/default/files/14_YONDELIS_14.02.2014.zip;YONDELIS;trabectedin;Sarcoma;Registro;Accordo basato su outcome;11/02/2009;
http://www.aifa.gov.it/sites/default/files/Revlimid_MDS_MDS648_schedaAIFA_08082014.zip;REVLIMID;lenalidomide;Sindromi mielodisplastiche (SMD);Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;26/11/2008;16/09/2014
http://www.aifa.gov.it/sites/default/files/scheda_SOLIRIS_eculizumab_EPN_28.09.2018.zip;SOLIRIS;eculizumab;Emoglobinuria parossistica notturna (EPN);Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;"(L. 648/96)
22/08/2008";"(Label)
09/01/2015
19/11/2017"
http://www.aifa.gov.it/sites/default/files/8_TASIGNA_II_LINEA_14.02.2014.zip;TASIGNA;nilotinib;Leucemia mieloide cronica (LMC) - 2^ Linea;Registro;Accordo basato su outcome;08/08/2008;
http://www.aifa.gov.it/sites/default/files/28_REVLIMID_14.02.2014.zip;REVLIMID;lenalidomide;Mieloma Multiplo (MM) - Linee successive;Registro;Appropriatezza prescrittiva;14/03/2008;29/10/2016
http://www.aifa.gov.it/sites/default/files/9_SPRYCEL_II_LINEA_14.02.2014.zip;SPRYCEL;dasatinib;"Leucemia mieloide cronica (LMC) - 2^ Linea
Leucemia linfoblastica acuta (LLA)";Registro;Accordo finanziario;26/05/2007;02/10/2008
;;;;;;;
*L'accordo non prevede rimborsi gestiti dalla piattaforma bens� pagamenti effettuati dalla struttura ospedaliera extra-sistema in funzione degli outcome monitorati dal registro, come da condizioni negoziali.;;;;;;;
