anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2017|01|130|ABRUZZO|A|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09D|Antagonisti dell'angiotensina II, in associazione|C09DB|Antagonisti dell�Angiotensina II associati a Calcio antagonisti|||8777|215933.31205
2017|01|130|ABRUZZO|A|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09X|Altri farmaci ad azione sul sistema renina-angiotensina|C09XA|Inibitori della renina|||271|8449.8412539
2017|01|130|ABRUZZO|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AA|Inibitori della HMG CoA riduttasi|1238|381.56|98258|1106013.0641
2017|01|130|ABRUZZO|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AB|Fibrati|||4634|37551.555573
2017|01|130|ABRUZZO|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AC|Sequestranti degli acidi biliari|18|40.79|285|1293.900192
2017|01|130|ABRUZZO|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AX|Altri ipocolesterolemizzanti ed ipotrigliceridemizzanti|1034|0.23|19793|404776.12007
2017|01|130|ABRUZZO|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10B|SOSTANZE MODIFICATRICI DEI LIPIDI, ASSOCIAZIONI|C10BA|INIBITORI DELL''HMG CoA REDUTTASI IN ASSOCIAZIONE CON ALTRE SOSTANZE MODIFICATRICI DEI LIPIDI|||7262|450609.88688
2017|01|130|ABRUZZO|C|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01A|Antimicotici per uso topico|D01AC|Derivati imidazolici e triazolici|61|302.33|19|253.79003766
2017|01|130|ABRUZZO|C|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01A|Antimicotici per uso topico|D01AE|Altri antimicotici per uso topico|||1|31.40000466
2017|01|130|ABRUZZO|A|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01B|Antimicotici per uso sistemico|D01BA|Antimicotici per uso sistemico|||724|7485.6211109
2017|01|130|ABRUZZO|C|D|Dermatologici|D03|Preparati per il trattamento di ferite e ulcerazioni|D03A|Cicatrizzanti|D03AX|Altri cicatrizzanti|1530|6825.72||
2017|01|130|ABRUZZO|C|D|Dermatologici|D03|Preparati per il trattamento di ferite e ulcerazioni|D03B|Enzimi|D03BA|Enzimi proteolitici|1060|7411.4||
2017|01|130|ABRUZZO|C|D|Dermatologici|D04|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04A|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04AB|Anestetici per uso topico|||1|8.9100013223
2017|01|130|ABRUZZO|A|D|Dermatologici|D05|Antipsoriasici|D05A|Antipsoriasici per uso topico|D05AX|Altri antipsoriasici per uso topico|||2830|56668.87841
2017|01|130|ABRUZZO|A|D|Dermatologici|D05|Antipsoriasici|D05B|Antipsoriasici per uso sistemico|D05BB|Retinoidi per il trattamento della psoriasi|1|20.85|142|3632.8505391
2017|01|130|ABRUZZO|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06A|Antibiotici per uso topico|D06AA|Tetracicline e derivati|110|467.75||
2017|01|130|ABRUZZO|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06A|Antibiotici per uso topico|D06AX|Altri antibiotici per uso topico|875|403.36|4|52.050007724
2017|01|130|ABRUZZO|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BA|Sulfonamidi|1422|9817.5|2|23.800003532
2017|01|130|ABRUZZO|A|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BB|Antivirali|63|1580.04|98|6366.0309447
2017|01|130|ABRUZZO|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BB|Antivirali|||5|68.970010235
2017|01|130|ABRUZZO|A|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BX|Altri chemioterapici|||55|5573.7008271
2017|01|130|ABRUZZO|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BX|Altri chemioterapici|||1|12.900001914
2017|01|130|ABRUZZO|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06C|Associazioni di antibiotici e chemioterapici|D06C|Associazioni di antibiotici e chemioterapici|||2|14.280002119
2017|01|130|ABRUZZO|A|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AB|Corticosteroidi, moderatamente attivi (gruppo II)|||241|1059.8601573
2017|01|130|ABRUZZO|A|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AC|Corticosteroidi, attivi (gruppo III)|||1006|7365.2610931
2017|01|130|ABRUZZO|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AC|Corticosteroidi, attivi (gruppo III)|46|171.13|17|163.30002423
2017|01|130|ABRUZZO|A|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AD|Corticosteroidi, molto attivi (gruppo IV)|14|30.66|1226|8651.2012838
2017|01|130|ABRUZZO|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07B|Corticosteroidi, associazioni con antisettici|D07BC|Corticosteroidi attivi, associazioni con antisettici|||1|12.510001856
2017|01|130|ABRUZZO|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07C|Corticosteroidi, associazioni con antibiotici|D07CA|Corticosteroidi deboli, associazioni con antibiotici|||2|18.880002802
2017|01|130|ABRUZZO|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07C|Corticosteroidi, associazioni con antibiotici|D07CB|Corticosteroidi moderatamente attivi, associazioni con antibiotici|50|201.36|2|32.000004749
2017|01|130|ABRUZZO|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07C|Corticosteroidi, associazioni con antibiotici|D07CC|Corticosteroidi attivi, associazioni con antibiotici|1813|848.82|16|219.35003255
2017|01|130|ABRUZZO|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AC|Biguanidi e amidine|42|1434.6||
2017|01|130|ABRUZZO|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AG|Derivati dello iodio|606|5466.03||
2017|01|130|ABRUZZO|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AJ|Derivati ammonici quaternari|45|712.9||
2017|01|130|ABRUZZO|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AX|Altri antisettici e disinfettanti|2526|6529.07||
2017|01|130|ABRUZZO|A|D|Dermatologici|D10|Preparati antiacne|D10B|Preparati antiacne per uso sistemico|D10BA|Retinoidi per il trattamento dell'acne|||382|9377.1013915
2017|01|130|ABRUZZO|C|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AE|Androgeni per uso topico|||4|43.200006411
2017|01|130|ABRUZZO|A|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AH|Preparati per dermatiti atopiche, escluso i corticosteroidi|7|147||
2017|01|130|ABRUZZO|H|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AH|Preparati per dermatiti atopiche, escluso i corticosteroidi|10|609.64||
2017|01|130|ABRUZZO|A|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AX|Altri dermatologici|||29|1880.9402791
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G01|Antimicrobici e antisettici ginecologici|G01A|Antimicrobici e antisettici, escluse le associazioni con corticosteroidi|G01AA|Antibiotici|||1|26.500003933
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G01|Antimicrobici e antisettici ginecologici|G01A|Antimicrobici e antisettici, escluse le associazioni con corticosteroidi|G01AF|Derivati imidazolici|24|91.29|4|53.250007902
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G01|Antimicrobici e antisettici ginecologici|G01A|Antimicrobici e antisettici, escluse le associazioni con corticosteroidi|G01AX|Altri antimicrobici e antisettici|3|15.46||
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02A|Ossitocici|G02AB|Alcaloidi della segale cornuta|462|409.2|185|260.54003867
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02A|Ossitocici|G02AD|Prostaglandine|95|8795.72||
2017|01|130|ABRUZZO|H|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02A|Ossitocici|G02AD|Prostaglandine|136|2381.12||
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02B|Contraccettivi per uso topico|G02BB|Contraccettivi intravaginali|||2|36.900005476
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CA|Simpaticomimetici, tocolitici|6|10.3||
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CB|Inibitori della prolattina|3|6.73|547|14098.372093
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CC|Preparati antinfiammatori per somministrazione vaginale|||1|13.500002003
2017|01|130|ABRUZZO|H|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CX|Altri ginecologici|67|4691.58||
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03A|Contraccettivi ormonali sistemici|G03AA|Associazioni fisse estro-progestiniche|||6|92.300013697
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03B|Androgeni|G03BA|Derivati del 3-ossoandrostene (4)|||14|35.000005194
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03B|Androgeni|G03BA|Derivati del 3-ossoandrostene (4)|16|965.4||
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03C|Estrogeni|G03CA|Estrogeni naturali e semisintetici, non associati|||1575|8055.0211954
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03C|Estrogeni|G03CX|Altri estrogeni|||560|7834.8011627
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DA|Derivati del pregnene (4)|||1822|11219.731665
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DB|Derivati del pregnadiene|||242|2533.0703759
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DC|Derivati dell'estrene|||169|959.92014245
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03F|Progestinici ed estrogeni in associazione|G03FA|Associazioni estro-progestiniche|||675|10495.151558
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03F|Progestinici ed estrogeni in associazione|G03FB|Preparati sequenziali estro-progestinici|||244|2258.4603352
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03G|Gonadotropine ed altri stimolanti dell ovulazione|G03GA|Gonadotropine|833|114134.36|49|6074.6409015
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03G|Gonadotropine ed altri stimolanti dell ovulazione|G03GB|Stimolanti sintetici dell'ovulazione|||57|286.71004255
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03H|Antiandrogeni|G03HA|Antiandrogeni, non associati|1|32.36|491|13998.752077
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03H|Antiandrogeni|G03HB|Antiandrogeni ed estrogeni|||474|2995.0504444
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XA|Antigonadotropine e sostanze similari|||82|1170.8201738
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XB|Antiprogestinici|219|19744.38|40|8883.6013183
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XC|Modulatori selettivi dei recettori degli estrogeni|||75|1471.4602184
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BD|Antispastici urinari|||634|4074.6806047
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BD|Antispastici urinari|||9|146.2500217
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BE|Farmaci usati nella disfunzione erettile|80|35304.9|364|25702.763815
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BE|Farmaci usati nella disfunzione erettile|||7|578.00008578
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BX|Altri urologici|3496|7652.74|1|7.6000011278
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CA|Antagonisti dei recettori alfa adrenergici|652|971.66|40248|337067.80002
2017|01|130|ABRUZZO|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CB|Inibitori della testosterone-5-alfa riduttasi|126|2288.65|16837|381449.09661
2017|01|130|ABRUZZO|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CX|Altri farmaci usati nell'ipertrofia prostatica benigna|||7|133.15001976
2017|01|130|ABRUZZO|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AA|ACTH|53|256.99||
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AC|Somatotropina e analoghi|1285|224669.35|15|4286.2506361
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AX|Altri ormoni della ghiandola pituitaria anteriore e analoghi|24|87528.68||
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BA|Vasopressina e analoghi|3|51.15|654|18549.172753
2017|01|130|ABRUZZO|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BA|Vasopressina e analoghi|86|5522.29||
2017|01|130|ABRUZZO|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BB|Ossitocina e suoi derivati|13|2129.4||
2017|01|130|ABRUZZO|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BB|Ossitocina e suoi derivati|880|1819.84||
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01C|Ormoni ipotalamici|H01CA|Ormoni liberatori delle gonadotropine|||1|149.42002217
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01C|Ormoni ipotalamici|H01CB|Somatostatina e analoghi|456|241704.07|14|1743.4502588
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|8574|27845.57|54513|224500.47332
2017|01|130|ABRUZZO|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|17645|28988.09|5|75.080011141
2017|01|130|ABRUZZO|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|37|11973.28||
2017|01|130|ABRUZZO|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02B|Corticosteroidi sistemici, associazioni|H02BX|Corticosteroidi sistemici, associazioni|620|1426||
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H03|Terapia tiroidea|H03A|Preparati tiroidei|H03AA|Ormoni tiroidei|311|529.73|33907|108702.62613
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H03|Terapia tiroidea|H03B|Preparati antitiroidei|H03BB|Derivati imidazolici contenenti zolfo|27|67.37|1241|6552.4809724
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H04|Ormoni pancreatici|H04A|Ormoni glicogenolitici|H04AA|Ormoni glicogenolitici|||78|1872.7802779
2017|01|130|ABRUZZO|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H04|Ormoni pancreatici|H04A|Ormoni glicogenolitici|H04AA|Ormoni glicogenolitici|6|71.88||
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H05|Calcio-omeostatici|H05A|Ormoni paratiroidei|H05AA|Ormoni paratiroidei|52|19779.76|330|188334.32795
2017|01|130|ABRUZZO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H05|Calcio-omeostatici|H05B|Ormoni antiparatiroidei|H05BX|ALTRE SOSTANZE ANTIPARATIROIDEE|808|48490.24|277|68345.740142
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01A|Tetracicline|J01AA|Tetracicline|88|135.33|1326|8089.7012005
2017|01|130|ABRUZZO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01A|Tetracicline|J01AA|Tetracicline|4|21.2||
2017|01|130|ABRUZZO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01A|Tetracicline|J01AA|Tetracicline|83|44861.91||
2017|01|130|ABRUZZO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01B|Amfenicoli|J01BA|Amfenicoli|400|496.85|11|72.100010699
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CA|Penicilline ad ampio spettro|1347|2222.91|8967|38053.035647
2017|01|130|ABRUZZO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CA|Penicilline ad ampio spettro|||1|4.9000007272
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CE|Penicilline sensibili alla beta-lattamasi|274|2610.11||
2017|01|130|ABRUZZO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CE|Penicilline sensibili alla beta-lattamasi|200|570.02||
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CF|Penicilline resistenti alla beta-lattamasi|540|807.84|160|1710.4002538
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associazioni di penicilline, inclusi gli inibitori delle beta-lattamasi|5184|6402.94|56971|500058.50421
2017|01|130|ABRUZZO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associazioni di penicilline, inclusi gli inibitori delle beta-lattamasi|1087|17552.88||
2017|01|130|ABRUZZO|Cnn|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associazioni di penicilline, inclusi gli inibitori delle beta-lattamasi|15|506.06||
2017|01|130|ABRUZZO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associazioni di penicilline, inclusi gli inibitori delle beta-lattamasi|3848|13221.26||
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DB|Cefalosporine di prima generazione|100|83.16|747|3838.8205697
2017|01|130|ABRUZZO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DB|Cefalosporine di prima generazione|6926|6845.04||
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DC|Cefalosporine di seconda generazione|28|76.23|2197|18420.722734
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DD|Cefalosporine di terza generazione|25089|21703.72|109455|788981.71709
2017|01|130|ABRUZZO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DD|Cefalosporine di terza generazione|2131|14101.6||
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DE|Cefalosporine di quarta generazione|210|892.42|643|5491.2208149
2017|01|130|ABRUZZO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DF|Monobattami|1|2467.3||
2017|01|130|ABRUZZO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DH|Carbapenemi|772|28967.39||
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01E|Sulfamidici e trimetoprim|J01EE|Associazioni di sulfamidici con trimetoprim, inclusi i derivati|1557|3064.33|1778|6720.1809973
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01F|Macrolidi e lincosamidi|J01FA|Macrolidi|1621|2462.61|32664|297457.71414
2017|01|130|ABRUZZO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01F|Macrolidi e lincosamidi|J01FA|Macrolidi|2610|25731.06||
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01F|Macrolidi e lincosamidi|J01FF|Lincosamidi|||4147|10670.361583
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01G|Antibatterici aminoglicosidici|J01GB|Altri aminoglicosidi|52|1011.4|1219|6099.9509052
2017|01|130|ABRUZZO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01G|Antibatterici aminoglicosidici|J01GB|Altri aminoglicosidi|11|11585.09||
2017|01|130|ABRUZZO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01G|Antibatterici aminoglicosidici|J01GB|Altri aminoglicosidi|780|3728.45||
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01M|Antibatterici chinolonici|J01MA|Fluorochinoloni|4331|4610.76|39119|362668.07382
2017|01|130|ABRUZZO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01M|Antibatterici chinolonici|J01MA|Fluorochinoloni|1052|11672.85||
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01M|Antibatterici chinolonici|J01MB|Altri chinolonici|||35|233.79003469
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XA|Antibatterici glicopeptidici|1900|35697.2|157|6532.7709695
2017|01|130|ABRUZZO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XA|Antibatterici glicopeptidici|1982|48347.97||
2017|01|130|ABRUZZO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XB|Polimixine|755|41767.13||
2017|01|130|ABRUZZO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XD|Derivati imidazolici|||2|11.200001662
2017|01|130|ABRUZZO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XD|Derivati imidazolici|110|1418.74||
