Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;464,85;21/06/2021;23/06/2021;09/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;12/07/2021;15/07/2021;09/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;464,85;31/08/2021;02/09/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;13/09/2021;17/09/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;18/10/2021;22/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;309,90;17/11/2021;18/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;13/12/2021;17/12/2021;31/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CINQUE FRANCESCA;Roma;501T;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/01/2021;;28/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Clementi Francesco;Figline Valdarno;583H;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;17/05/2021;03/06/2021;19/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Clementi Francesco;Figline Valdarno;583H;NON DIRIGENTE;COMMISSIONI;1800,00;25/05/2021;31/12/2021;28/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Concordia Paolo;Roma;501A;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;14/01/2021;;19/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Concordia Paolo;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;30/01/2021;29/07/2021;01/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Concordia Paolo;Roma;501A;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;15/03/2021;22/03/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Correggia Alessandra;Napoli;839R;NON DIRIGENTE;COMMISSIONI;0,00;20/04/2021;31/03/2022;23/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Correggia Alessandra;Napoli;839R;NON DIRIGENTE;COMMISSIONI;0,00;20/04/2021;31/07/2022;23/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;0,00;09/02/2021;09/02/2021;26/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;0,00;29/04/2021;30/04/2021;07/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/07/2021;30/07/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;619,80;03/08/2021;06/08/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cosenza Simone;Nereto;870S;DIRIGENTE;ALTRE TIPOLOGIE;0,00;03/02/2021;05/02/2021;12/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;COSTA ENRICO;Verona;781r;DIRIGENTE;COMMISSIONI;1800,00;19/07/2021;31/12/2021;24/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cruciani Oscar;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;464,85;26/10/2021;28/10/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cruciani Oscar;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;619,80;23/11/2021;26/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuccagna Stefania;Foligno;653Y;DIRIGENTE;COMMISSIONI;1800,00;07/06/2021;31/12/2021;23/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuccagna Stefania;Foligno;653Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/01/2022;31/12/2024;22/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cugini Raffaella;Roma;501I;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;30/01/2021;29/07/2021;01/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Universita' degli Studi Roma Tre;Cugini Raffaella;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;200,00;09/06/2021;09/06/2021;14/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cupelli Amelia;Cosenza;086T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/06/2021;13/05/2024;17/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuppone Federica;Galatina;862R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/03/2021;27/03/2021;18/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;09/02/2021;09/02/2021;26/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/04/2021;05/05/2021;07/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/07/2021;30/07/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/10/2021;21/10/2021;09/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;22/11/2021;26/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuscito Rosanna;Andria;285B;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/01/2021;;28/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuscito Rosanna;Andria;285B;NON DIRIGENTE;COMMISSIONI;0,00;20/04/2021;31/03/2022;23/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuscito Rosanna;Andria;285B;NON DIRIGENTE;COMMISSIONI;0,00;20/04/2021;31/07/2022;23/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuscito Rosanna;Andria;285B;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/10/2021;04/10/2025;07/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuscito Rosanna;Andria;285B;NON DIRIGENTE;COMMISSIONI;1800,00;15/09/2021;;18/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;18/05/2021;19/05/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;50,00;22/07/2021;22/07/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;50,00;21/07/2021;21/07/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;21/06/2021;22/06/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;02/09/2021;03/09/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;07/06/2021;08/06/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;07/06/2021;08/06/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;02/09/2021;03/09/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;150,00;04/10/2021;06/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;27/10/2021;28/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;50,00;08/10/2021;08/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;25/10/2021;26/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;01/10/2021;04/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;13/09/2021;14/09/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;15/06/2021;16/06/2021;08/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;04/11/2021;05/11/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;200,00;13/10/2021;18/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;29/10/2021;02/11/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Altilia Porfirio Delia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;11/10/2021;12/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Martino Marco;Eboli;390L;NON DIRIGENTE;COMMISSIONI;1000,00;04/11/2021;04/11/2021;24/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;464,85;12/05/2021;14/05/2021;12/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;774,75;24/05/2021;28/05/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;619,80;14/06/2021;17/06/2021;09/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;774,75;20/09/2021;24/09/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;464,85;11/10/2021;13/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;464,85;19/10/2021;21/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;464,85;10/11/2021;12/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;309,90;23/11/2021;24/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Manso Alda;Salerno;703J;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;11/01/2021;;12/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Manso Alda;Salerno;703J;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;14/01/2021;;19/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/02/2021;10/02/2021;12/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/03/2021;17/03/2021;19/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;22/03/2021;22/03/2021;24/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;19/04/2021;21/04/2021;04/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/05/2021;04/05/2021;19/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/05/2021;17/05/2021;19/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;217,00;23/07/2021;23/07/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/05/2021;21/05/2021;10/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;UNIVERSITA' DEGLI STUDI LUISS "GUIDO CARLI" ROMA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;500,00;10/09/2021;10/09/2021;14/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;600,00;22/09/2021;27/09/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;1000,00;21/10/2021;21/10/2021;27/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Accademia per la Salute e la Ricerca Clinica;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/10/2021;14/10/2021;27/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;600,00;02/11/2021;05/11/2021;15/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;300,00;29/11/2021;29/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Dell'Utri Alessandra;Roma;501Y;DIRIGENTE;COMMISSIONI;1800,00;25/05/2021;31/12/2021;23/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;0,00;18/02/2021;23/02/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;0,00;19/04/2021;22/04/2021;04/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/05/2021;25/05/2021;10/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/07/2021;15/07/2021;10/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;750,00;27/09/2021;01/10/2021;05/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;750,00;08/11/2021;12/11/2021;15/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;750,00;13/12/2021;17/12/2021;07/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Università Telematica Mercatorum;Di Filippo Aurora;Battipaglia;717X;NON DIRIGENTE;ALTRE TIPOLOGIE;5000,00;01/10/2021;;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giovanni Valentina;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;0,00;10/05/2021;14/05/2021;04/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giovanni Valentina;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;11/10/2021;15/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Grezia Renato;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;0,00;18/02/2021;23/02/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Grezia Renato;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/05/2021;25/05/2021;10/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Grezia Renato;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;0,00;15/07/2021;19/07/2021;10/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Grezia Renato;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;750,00;20/09/2021;24/09/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Politecnico di Milano;Di Marzo Maria;Caserta;963B;DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/07/2021;01/07/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/01/2021;29/01/2021;09/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;0,00;22/02/2021;25/02/2021;18/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;0,00;23/03/2021;26/03/2021;16/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;0,00;10/05/2021;14/05/2021;04/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/06/2021;18/06/2021;28/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/07/2021;01/07/2021;14/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;1035,00;27/09/2021;01/10/2021;17/09/2021;www.agenziafarmaco.gov.it;
