﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2022;Agenzia Italiana del Farmaco - AIFA;;;BONIVENTO DANIELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;08/07/2022;Ispezione;14/07/2022;15/07/2022;309.90€;www.aifa.gov.it;11/11/2022 21:47:43;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SANTI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/11/2022;Eventi e Comunicazione;19/11/2022;19/11/2022;0.00€;www.aifa.gov.it;08/11/2022 12:30:51;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;EVANDRI MARIA GRAZIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/11/2022;Intervista;02/11/2022;04/11/2022;0.00€;www.aifa.gov.it;04/11/2022 18:49:37;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TELLONE CARMEN MATILDE;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Segreteria Tecnico-Scientifica Comitato Etico;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:46:40;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ARNAUDO LUCA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;05/09/2022;Segreteria Tecnico-Scientifica Comitato Etico;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:43:57;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;NICCOLINI CRISTIANO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Segreteria Tecnico-Scientifica Comitato Etico;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:41:36;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;VERRELLI NATALIA MARIA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Segreteria Tecnico-Scientifica Comitato Etico;14/09/2022;13/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:39:15;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CARTA CLAUDIA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Segreteria Tecnico-Scientifica Comitato Etico;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:35:15;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;AMICO ADELAIDE;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Segreteria Tecnico-Scientifica Comitato Etico;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:33:12;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RIVETTI DI VAL CERVO BARBO' BARBIANO DI BELGIOIOSO D'ESTE PIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Segreteria Tecnico-Scientifica Comitato Etico;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:30:54;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FERRAJOLO CARMEN;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Segreteria Tecnico-Scientifica Comitato Etico;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:25:41;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DE CORATO ALICE;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Segreteria Tecnico-Scientifica Comitato Etico;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:23:19;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SPINICELLI STEFANIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Segreteria Tecnico-Scientifica Comitato Etico;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:21:03;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BONAMASSA BARBARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Segreteria Tecnico-Scientifica Comitato Etico;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:18:42;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Gruppo di coordinamento Comitati Etici;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:16:17;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GRAMAGLIA DONATELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Gruppo di coordinamento Comitati Etici;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:14:12;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BELFIGLIO MAURIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/08/2022;Gruppo di coordinamento Comitati Etici;07/09/2022;06/09/2025;0.00€;www.aifa.gov.it;04/11/2022 18:10:48;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MARRA ANNA ROSA;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/10/2022;Eventi e Comunicazione;27/10/2022;28/10/2022;0.00€;www.aifa.gov.it;03/11/2022 14:07:45;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MARRA ANNA ROSA;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/10/2022;Eventi e Comunicazione;24/10/2022;24/10/2022;0.00€;www.aifa.gov.it;03/11/2022 14:06:05;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GRAMAGLIA DONATELLA;Dirigente;MICOM S.R.L. COMUNICAZIONE INTEGRATA;06/09/2022;Eventi e Comunicazione;28/09/2022;30/09/2022;1000.00€;www.aifa.gov.it;03/11/2022 12:27:31;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ASSISI ALESSANDRO;Dirigente;3P SOLUTION SRL;26/10/2022;Eventi e Comunicazione;16/11/2022;19/12/2022;1000.00€;www.aifa.gov.it;28/10/2022 09:31:43;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/10/2022;Coordinamento di procedura SA EMA in qualità di Member  SAWP EMA;24/10/2022;12/12/2022;0.00€;www.aifa.gov.it;28/10/2022 09:27:02;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;AMMASSARI ADRIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/10/2022;"Coordinamento di procedura SA EMA in qualità di Alternate Member  SAWP EMA ";24/10/2022;12/12/2022;0.00€;www.aifa.gov.it;28/10/2022 09:25:20;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;AMMASSARI ADRIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/10/2022;Coordinamento di procedura SA EMA in qualità di Alternate  Member  SAWP EMA;24/10/2022;12/12/2022;0.00€;www.aifa.gov.it;28/10/2022 09:23:44;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/10/2022;Coordinamento di procedura SA EMA in qualità di  Member  SAWP EMA;24/10/2022;12/12/2022;0.00€;www.aifa.gov.it;28/10/2022 09:18:29;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/10/2022;Coordinamento di procedura SA EMA in qualità di  Member  SAWP EMA;24/10/2022;12/12/2022;0.00€;www.aifa.gov.it;28/10/2022 09:16:12;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/10/2022;"Coordinamento di procedura SA EMA in qualità di Member  SAWP EMA  ";24/10/2022;12/12/2022;0.00€;www.aifa.gov.it;28/10/2022 09:14:19;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;COSTA ENRICO;Dirigente;UNIVERSITÀ DEGLI STUDI DI VERONA;05/07/2022;Eventi e Comunicazione;14/07/2022;14/07/2022;0.00€;www.aifa.gov.it;27/10/2022 18:24:16;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;COSTA ENRICO;Dirigente;CA' FOSCARI ALUMNI;27/07/2022;Eventi e Comunicazione;17/09/2022;17/09/2022;0.00€;www.aifa.gov.it;27/10/2022 18:15:16;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;POLIFRONE GIANLUCA;Dirigente;FONDAZIONE BIOTECNOPOLO DI SIENA;07/09/2022;Componente del Consiglio della Fondazione;21/09/2022;;10.00€;www.aifa.gov.it;27/10/2022 18:12:16;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;MICOM S.R.L. COMUNICAZIONE INTEGRATA;18/07/2022;Eventi e Comunicazione;28/09/2022;30/09/2022;1000.00€;www.aifa.gov.it;27/10/2022 18:08:02;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;SIHTA - SOCIETÀ ITALIANA DI HEALTH TECHNOLOGY ASSESSMENT;22/07/2022;membro del Comitato Tecnico Scientifico della SiHTA biennio 2022-2023;01/01/2022;31/12/2023;0.00€;www.aifa.gov.it;27/10/2022 18:04:07;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;MA PROVIDER SRL;05/09/2022;Eventi e Comunicazione;19/09/2022;20/09/2022;1000.00€;www.aifa.gov.it;27/10/2022 17:56:18;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;ASSOCIAZIONE CENTRO STUDI AMERICANI;14/09/2022;Eventi e Comunicazione;15/09/2022;15/09/2022;0.00€;www.aifa.gov.it;27/10/2022 17:53:24;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;MIP POLITECNICO DI MILANO - GRADUATE SCHOOL OF BUSINESS S.C.P.A.;01/07/2022;Eventi e Comunicazione;12/07/2022;12/07/2022;0.00€;www.aifa.gov.it;27/10/2022 17:50:52;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;FIASO (FEDERAZIONE ITALIANA AZIENDE SANITARIE E OSPEDALIERE;07/09/2022;Eventi e Comunicazione;21/09/2022;21/09/2022;0.00€;www.aifa.gov.it;27/10/2022 17:35:59;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;3P SOLUTION SRL;29/08/2022;Eventi e Comunicazione;16/09/2022;16/09/2022;1500.00€;www.aifa.gov.it;27/10/2022 17:29:16;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;ROCHE S.P.A.;01/07/2022;Eventi e Comunicazione;14/07/2022;14/07/2022;0.00€;www.aifa.gov.it;27/10/2022 17:22:03;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;SOCIETA' ITALIANA DI VIROLOGIA - ITALIANA;28/06/2022;Eventi e Comunicazione;05/07/2022;05/07/2022;0.00€;www.aifa.gov.it;27/10/2022 17:16:43;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;UNIAMO FIMR ONLUS;22/09/2022;Eventi e Comunicazione;27/09/2022;27/09/2022;0.00€;www.aifa.gov.it;27/10/2022 17:11:23;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;STOPPA LUISA;Dirigente;ISTITUTO PER I SERVISI ALLA PERSONA PER L'EUROPA-ISPE;06/09/2022;Eventi e Comunicazione;14/09/2022;14/09/2022;1000.00€;www.aifa.gov.it;27/10/2022 17:00:55;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ROMANI ADELE;Dirigente;UNISMART - FONDAZIONE UNIVERSI TA' DEGLI STUDI DI PADOVA;10/05/2022;Eventi e Comunicazione;08/09/2022;08/09/2022;640.00€;www.aifa.gov.it;27/10/2022 16:51:43;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BELFIGLIO MAURIZIO;Dirigente;F.A.D.O.I. FEDERAZIONE DELLE ASSOCIAZIONI DIRIGENTI OSPEDALIERI INTERNISTI;14/09/2022;Eventi e Comunicazione;20/09/2022;20/09/2022;0.00€;www.aifa.gov.it;27/10/2022 16:39:01;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHELLI BEATRICE;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;Eventi e Comunicazione;14/09/2022;14/09/2022;0.00€;www.aifa.gov.it;27/10/2022 16:35:35;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHELLI BEATRICE;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;Eventi e Comunicazione;14/07/2022;14/07/2022;0.00€;www.aifa.gov.it;27/10/2022 16:29:00;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FRANCESCHIN MARCO;Dirigente;Agenzia Italiana del Farmaco - AIFA;29/07/2022;"Eventi e Comunicazione - ";27/09/2022;29/09/2022;368.75€;www.aifa.gov.it;05/01/2023 21:19:38;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLUCCIO ANTONIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/09/2022;Eventi e Comunicazione;09/09/2022;09/09/2022;640.00€;www.aifa.gov.it;27/10/2022 16:12:53;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MITREVSKI MILICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;Eventi e Comunicazione;14/09/2022;;0.00€;www.aifa.gov.it;27/10/2022 16:09:12;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MITREVSKI MILICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;Eventi e Comunicazione;14/07/2022;;0.00€;www.aifa.gov.it;27/10/2022 16:06:52;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;NICOTRA MARIA ALFIA;Dirigente;F.C. CONGRESSI SRL;06/09/2022;Eventi e Comunicazione;29/09/2022;29/09/2022;0.00€;www.aifa.gov.it;27/10/2022 16:02:55;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;NICOTRA MARIA ALFIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;Eventi e Comunicazione;14/09/2022;;0.00€;www.aifa.gov.it;27/10/2022 15:59:12;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;NICOTRA MARIA ALFIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;Eventi e Comunicazione;14/07/2022;;0.00€;www.aifa.gov.it;27/10/2022 15:47:57;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BONAMASSA BARBARA;Dirigente;UNIVERSITA' SAINT CAMILLUS;11/10/2022;Eventi e Comunicazione;23/10/2022;23/10/2022;0.00€;www.aifa.gov.it;20/10/2022 17:52:23;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ASSISI ALESSANDRO;Dirigente;C.E.R.D.O. SRL;30/09/2022;Eventi e Comunicazione;01/11/2022;31/03/2023;1200.00€;www.aifa.gov.it;20/10/2022 17:48:32;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;EVANDRI MARIA GRAZIA;Dirigente;Universita' degli Studi del Piemonte Orientale;30/09/2022;Eventi e Comunicazione;15/10/2022;15/10/2022;0.00€;www.aifa.gov.it;20/10/2022 17:44:50;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SANTI LUCA;Dirigente;Universita' degli Studi di Roma La Sapienza;04/10/2022;Eventi e Comunicazione;10/10/2022;10/10/2022;0.00€;www.aifa.gov.it;20/10/2022 17:35:31;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GOSTOLI GIANLUCA;Dirigente;ORGANIZZAZIONE MONDIALE DELLA SANITÀ;28/06/2022;Valutazione Dossier PreQualification Program di OMS;04/07/2022;08/07/2022;3017.70€;www.aifa.gov.it;20/10/2022 17:14:09;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BONAMASSA BARBARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/10/2022;Eventi e Comunicazione;20/10/2022;20/10/2022;0.00€;www.aifa.gov.it;20/10/2022 16:27:25;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;LOGRECO ANDREA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/09/2022;Eventi e Comunicazione;26/09/2022;26/09/2022;0.00€;www.aifa.gov.it;17/10/2022 12:16:01;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DEL VECCHIO ANGELA;Dirigente;UNIVERSITA' DEGLI STUDI DI CATANIA;05/07/2022;Eventi e Comunicazione;08/07/2022;08/07/2022;200.00€;www.aifa.gov.it;13/10/2022 14:48:03;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MARRA ANNA ROSA;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/09/2022;Eventi e Comunicazione;10/09/2022;10/09/2022;1500.00€;www.aifa.gov.it;11/10/2022 14:34:31;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MARRA ANNA ROSA;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/09/2022;Eventi e Comunicazione;10/09/2022;10/09/2022;1500.00€;www.aifa.gov.it;11/10/2022 14:32:35;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MAFFETTONE CARMEN;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/06/2022;"Eventi e Comunicazione - ";15/07/2022;15/07/2022;300.00€;www.aifa.gov.it;02/12/2022 12:03:33;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SOTTOSANTI LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/10/2022;Ispezione di farmacovigilanza;17/10/2022;20/10/2022;600.00€;www.aifa.gov.it;27/02/2023 10:51:52;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PORCELLI PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/10/2022;Ispezione di farmacovigilanza;17/10/2022;20/10/2022;600.00€;www.aifa.gov.it;27/02/2023 10:50:15;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BUSIELLO GUGLIELMO;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/10/2022;Ispezione di farmacovigilanza;17/10/2022;20/10/2022;600.00€;www.aifa.gov.it;27/02/2023 10:48:16;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MANGANO NUNZIO GUIDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/10/2022;"Ispezione di farmacovigilanza ";17/10/2022;20/10/2022;600.00€;www.aifa.gov.it;27/02/2023 10:46:30;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;AMATO DANIELE;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;20/12/2022;1634.50€;www.aifa.gov.it;14/04/2023 12:47:59;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TROTTA FRANCESCO;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;20/12/2022;1816.50€;www.aifa.gov.it;14/04/2023 12:47:06;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TRAPANESE MAURIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;20/12/2022;1816.50€;www.aifa.gov.it;14/04/2023 12:46:17;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MARTINO ALESSANDRO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;03/08/2022;"Commissioni di concorso/esame - ";03/08/2022;04/10/2022;1003.30€;www.aifa.gov.it;14/04/2023 12:44:48;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DE RAZZA CLARISSA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;04/10/2022;1804.95€;www.aifa.gov.it;14/04/2023 12:43:41;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALEOTTI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;04/10/2022;2005.50€;www.aifa.gov.it;14/04/2023 12:42:57;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FABRIZI ANDREA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;03/08/2022;"Commissioni di concorso/esame - ";03/08/2022;04/10/2022;1002.20€;www.aifa.gov.it;14/04/2023 12:42:10;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO IRENE;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;04/10/2022;1803.96€;www.aifa.gov.it;14/04/2023 12:41:16;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PISTRITTO GIUSEPPA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;04/10/2022;2004.40€;www.aifa.gov.it;14/04/2023 12:40:31;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RAPONE LAURA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/08/2022;"Commissioni di concorso/esame - ";04/08/2022;04/10/2022;1020.20€;www.aifa.gov.it;14/04/2023 12:39:41;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MARTUSCIELLO PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/05/2022;"Commissioni di concorso/esame - ";26/05/2022;04/10/2022;2013.20€;www.aifa.gov.it;14/04/2023 12:38:36;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CIARAVOLO ALESSANDRA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;04/10/2022;1811.88€;www.aifa.gov.it;14/04/2023 12:37:44;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DI GIOVANNI FABIO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/07/2022;"Commissioni di concorso/esame - ";04/07/2022;02/12/2022;1818.81€;www.aifa.gov.it;14/04/2023 12:36:58;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;IOSSA DANIELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;02/12/2022;2020.90€;www.aifa.gov.it;14/04/2023 12:36:06;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TELLONE CARMEN MATILDE;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;09/12/2022;1834.65€;www.aifa.gov.it;14/04/2023 12:35:18;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FRACASSA LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;09/12/2022;2038.50€;www.aifa.gov.it;14/04/2023 12:34:14;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BOCCHINO MANUELA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;23/09/2022;"Commissioni di concorso/esame - ";23/09/2022;18/11/2022;1002.20€;www.aifa.gov.it;14/04/2023 12:32:45;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TRICARICO MICHELE;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;23/09/2022;"Commissioni di concorso/esame - ";23/09/2022;18/11/2022;1002.20€;www.aifa.gov.it;14/04/2023 12:31:51;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MADDALENI ANGELA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;18/11/2022;1817.82€;www.aifa.gov.it;14/04/2023 12:30:52;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CANTELMO CARLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;18/11/2022;2019.80€;www.aifa.gov.it;14/04/2023 12:29:51;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CUCCAGNA STEFANIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;18/11/2022;2019.80€;www.aifa.gov.it;14/04/2023 12:28:50;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SANTONASTASO UGO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;02/12/2022;1809.90€;www.aifa.gov.it;14/04/2023 12:27:53;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CUGINI RAFFAELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;02/12/2022;2011.00€;www.aifa.gov.it;14/04/2023 12:26:49;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DI GIORGIO DOMENICO;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;"Commissioni di concorso/esame - ";04/05/2022;02/12/2022;2011.00€;www.aifa.gov.it;14/04/2023 12:25:39;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;VENTI SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/09/2022;Ispezione;26/09/2022;30/09/2022;0.00€;www.aifa.gov.it;06/10/2022 19:42:53;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/09/2022;Ispezione;26/09/2022;30/09/2022;774.85€;www.aifa.gov.it;27/02/2023 10:44:19;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TAMBURINI FRANCESCO;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/09/2022;Ispezione;26/09/2022;30/09/2022;0.00€;www.aifa.gov.it;06/10/2022 19:37:46;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/09/2022;Ispezione;26/09/2022;30/09/2022;774.85€;www.aifa.gov.it;16/03/2023 16:18:36;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/09/2022;Ispezione;26/09/2022;30/09/2022;774.85€;www.aifa.gov.it;19/01/2023 15:13:40;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;23/09/2022;Ispezione;26/09/2022;30/09/2022;774.85€;www.aifa.gov.it;16/03/2023 16:16:30;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TEDESCO FLAVIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/09/2022;Ispezione;26/09/2022;30/09/2022;774.85€;www.aifa.gov.it;27/02/2023 10:42:59;inserito;No
