﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2023;Agenzia Italiana del Farmaco - AIFA;;;TRAPANESE MAURIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;09/02/2023;Commissioni di gara o collaudo;09/02/2023;01/03/2023;0.00€;www.aifa.gov.it;04/05/2023 11:47:15;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PERULLI MARIA GRAZIA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;09/02/2023;Commissioni di gara o collaudo;09/02/2023;01/03/2023;0.00€;www.aifa.gov.it;04/05/2023 11:43:56;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TRICARICO MICHELE;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;09/02/2023;Commissioni di gara o collaudo;09/02/2023;01/03/2023;0.00€;www.aifa.gov.it;04/05/2023 11:41:21;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CUCCAGNA STEFANIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;09/02/2023;Commissioni di gara o collaudo;09/02/2023;01/03/2023;0.00€;www.aifa.gov.it;04/05/2023 11:39:05;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FERRI FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;09/02/2023;Commissioni di gara o collaudo;09/02/2023;01/03/2023;0.00€;www.aifa.gov.it;04/05/2023 11:35:24;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;LOGRECO ANDREA;Dirigente;Universita' degli Studi di Pavia;11/04/2023;Eventi e Comunicazione;14/04/2023;14/04/2023;1000.00€;www.aifa.gov.it;04/05/2023 10:54:38;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TRIBULATO ELISABETTA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/04/2023;Eventi e Comunicazione;28/04/2023;28/04/2023;1000.00€;www.aifa.gov.it;04/05/2023 10:20:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FORASTIERO GIUSI;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/04/2023;Eventi e Comunicazione;14/04/2023;14/04/2023;1000.00€;www.aifa.gov.it;04/05/2023 10:09:08;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BENCIVENGA GAIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;31/01/2023;Ispezione;06/02/2023;10/02/2023;464.85€;www.aifa.gov.it;12/06/2023 15:54:13;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ROMANI ADELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;31/01/2023;Ispezione;06/02/2023;10/02/2023;464.85€;www.aifa.gov.it;12/06/2023 15:53:17;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MAIONE CARLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/02/2023;Ispezione;20/02/2023;24/02/2023;774.75€;www.aifa.gov.it;12/06/2023 15:52:19;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;STOPPA LUISA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/02/2023;Ispezione;20/02/2023;24/02/2023;774.75€;www.aifa.gov.it;12/06/2023 15:51:27;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DE VECCHIS MARIA SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;01/02/2023;Ispezione;07/02/2023;09/02/2023;464.85€;www.aifa.gov.it;12/06/2023 15:50:33;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;RANUNCOLI ALESSANDRA;Dirigente;Agenzia Italiana del Farmaco - AIFA;01/02/2023;Ispezione;07/02/2023;09/02/2023;464.85€;www.aifa.gov.it;12/06/2023 15:49:39;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CANALI GIOVANNI;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/02/2023;Ispezione;28/02/2023;03/03/2023;619.80€;www.aifa.gov.it;20/04/2023 18:34:50;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CEFALU' UMBERTO;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/02/2023;Ispezione;28/02/2023;03/03/2023;619.80€;www.aifa.gov.it;20/04/2023 18:32:27;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/02/2023;Ispezione;20/02/2023;24/02/2023;774.75€;www.aifa.gov.it;12/06/2023 15:48:48;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CHIAPPINELLI LORELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/02/2023;Ispezione;20/02/2023;24/02/2023;774.75€;www.aifa.gov.it;12/06/2023 15:48:05;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CHIAPPINELLI LORELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/01/2023;Ispezione;23/01/2023;27/01/2023;774.75€;www.aifa.gov.it;11/05/2023 15:17:49;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;STOPPA LUISA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/01/2023;Ispezione;23/01/2023;27/01/2023;774.75€;www.aifa.gov.it;11/05/2023 15:16:57;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CANALI GIOVANNI;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/01/2023;Altre Tipologie;30/01/2023;03/02/2023;774.75€;www.aifa.gov.it;12/06/2023 15:47:25;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FULFARO MARCO PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/01/2023;Ispezione;31/01/2023;01/02/2023;309.90€;www.aifa.gov.it;12/06/2023 15:46:26;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CALZOLARI ALESSIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;27/01/2023;Ispezione;30/01/2023;03/02/2023;774.75€;www.aifa.gov.it;12/06/2023 15:45:41;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;27/01/2023;Ispezione;30/01/2023;03/02/2023;774.75€;www.aifa.gov.it;12/06/2023 15:44:55;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BONIVENTO DANIELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/01/2023;Ispezione;23/01/2023;27/01/2023;774.75€;www.aifa.gov.it;11/05/2023 15:16:12;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;LORENTI GIAMPIERO;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/01/2023;Ispezione;23/01/2023;27/01/2023;774.75€;www.aifa.gov.it;12/06/2023 15:44:08;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/01/2023;Ispezione;31/01/2023;03/02/2023;619.80€;www.aifa.gov.it;12/06/2023 15:42:48;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PETRUCCI MATTIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/01/2023;Ispezione;17/01/2023;20/01/2023;619.80€;www.aifa.gov.it;11/05/2023 15:14:47;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DE VECCHIS MARIA SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/01/2023;Ispezione;17/01/2023;20/01/2023;619.80€;www.aifa.gov.it;11/05/2023 15:09:43;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;11/01/2023;Ispezione;16/01/2023;20/01/2023;774.75€;www.aifa.gov.it;20/04/2023 17:54:03;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;11/01/2023;Ispezione;16/01/2023;20/01/2023;774.75€;www.aifa.gov.it;11/05/2023 15:08:36;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/02/2023;Ispezione;21/02/2023;24/02/2023;619.80€;www.aifa.gov.it;20/04/2023 17:49:31;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;17/02/2023;Ispezione;21/02/2023;24/02/2023;619.80€;www.aifa.gov.it;20/04/2023 17:47:30;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PETRUCCI MATTIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/03/2023;Ispezione;20/03/2023;23/03/2023;619.80€;www.aifa.gov.it;20/04/2023 17:45:09;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BONIVENTO DANIELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/03/2023;Ispezione;20/03/2023;23/03/2023;619.80€;www.aifa.gov.it;20/04/2023 17:42:39;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BERNARDINI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/01/2023;Ispezione;16/01/2023;20/01/2023;774.75€;www.aifa.gov.it;11/05/2023 15:07:36;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ANNUNZIATA ALFONSO;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/01/2023;Ispezione;16/01/2023;20/01/2023;774.75€;www.aifa.gov.it;11/05/2023 15:06:27;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MAIONE CARLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/01/2023;Ispezione;16/01/2023;20/01/2023;774.75€;www.aifa.gov.it;11/05/2023 15:05:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;RANUNCOLI ALESSANDRA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/01/2023;Ispezione;16/01/2023;19/01/2023;619.80€;www.aifa.gov.it;11/05/2023 15:04:36;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CALZOLARI ALESSIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/01/2023;Ispezione;16/01/2023;19/01/2023;619.80€;www.aifa.gov.it;11/05/2023 15:03:31;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/03/2023;Ispezione;21/03/2023;24/03/2023;619.80€;www.aifa.gov.it;20/04/2023 17:29:47;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BENCIVENGA GAIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/01/2023;Ispezione;16/01/2023;20/01/2023;774.75€;www.aifa.gov.it;11/05/2023 15:00:15;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ROMANI ADELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/01/2023;Ispezione;16/01/2023;20/01/2023;774.75€;www.aifa.gov.it;11/05/2023 14:58:35;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GOSTOLI GIANLUCA;Dirigente;ORGANIZZAZIONE MONDIALE DELLA SANITÀ;06/03/2023;Valutazione Dossier PreQualification Program di OMS;20/03/2023;24/03/2023;2938.95€;www.aifa.gov.it;20/04/2023 17:19:37;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/04/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member  SAWP EMA;11/04/2023;22/05/2023;0.00€;www.aifa.gov.it;18/04/2023 10:51:21;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CONTI VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/04/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member  SAWP EMA;11/04/2023;22/05/2023;0.00€;www.aifa.gov.it;18/04/2023 10:49:26;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PASSACQUALE GABRIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/04/2023;Coordinamento di procedura SA EMA in qualità di  Member  SAWP EMA;11/04/2023;22/05/2023;0.00€;www.aifa.gov.it;18/04/2023 10:47:34;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;AMMASSARI ADRIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/04/2023;Coordinamento di procedura SA EMA in qualità di Alternate  Member  SAWP EMA;11/04/2023;22/05/2023;0.00€;www.aifa.gov.it;18/04/2023 10:44:24;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/04/2023;Coordinamento di procedura SA EMA in qualità di  Member  SAWP EMA;11/04/2023;22/05/2023;0.00€;www.aifa.gov.it;18/04/2023 10:42:46;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DONNARUMMA ERALDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/04/2023;Ispezione;17/04/2023;20/04/2023;600.00€;www.aifa.gov.it;14/04/2023 22:19:02;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BUSIELLO GUGLIELMO;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/04/2023;Ispezione;17/04/2023;20/04/2023;600.00€;www.aifa.gov.it;14/04/2023 20:48:15;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;AITA PAOLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/03/2023;Eventi e Comunicazione;12/04/2023;12/04/2023;0.00€;www.aifa.gov.it;14/04/2023 20:06:33;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;31/03/2023;Ispezione;04/04/2023;07/04/2023;619.80€;www.aifa.gov.it;14/04/2023 19:54:05;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;26/03/2023;Ispezione;03/04/2023;04/04/2023;309.90€;www.aifa.gov.it;14/04/2023 19:52:05;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;26/03/2023;Altre Tipologie;30/03/2023;31/03/2023;309.90€;www.aifa.gov.it;14/04/2023 19:50:02;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;26/03/2023;Ispezione;27/03/2023;29/03/2023;464.85€;www.aifa.gov.it;14/04/2023 19:47:51;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GINNARI SATRIANI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/03/2023;Ispezione;27/03/2023;30/03/2023;619.80€;www.aifa.gov.it;14/04/2023 19:45:36;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TEDESCO FLAVIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/03/2023;Ispezione;27/03/2023;30/03/2023;619.80€;www.aifa.gov.it;14/04/2023 19:43:35;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CONIDI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/03/2023;Ispezione;29/03/2023;30/03/2023;0.00€;www.aifa.gov.it;14/04/2023 19:41:21;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/03/2023;Ispezione;29/03/2023;30/03/2023;309.90€;www.aifa.gov.it;14/04/2023 19:39:45;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ZOCCANO VALERIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/03/2023;Ispezione;27/03/2023;30/03/2023;619.80€;www.aifa.gov.it;14/04/2023 19:37:50;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PANTO' VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/03/2023;Ispezione;27/03/2023;30/03/2023;619.80€;www.aifa.gov.it;14/04/2023 19:28:07;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;IALONGO GIUSEPPINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/03/2023;Ispezione;27/03/2023;30/03/2023;619.80€;www.aifa.gov.it;14/04/2023 19:25:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CURTALE GRAZIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/03/2023;Ispezione;27/03/2023;30/03/2023;619.80€;www.aifa.gov.it;14/04/2023 19:23:08;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TAMBURINI FRANCESCO;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/03/2023;Ispezione;28/03/2023;30/03/2023;0.00€;www.aifa.gov.it;14/04/2023 19:20:47;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CARTONI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/03/2023;Ispezione;28/03/2023;30/03/2023;464.85€;www.aifa.gov.it;14/04/2023 19:18:50;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CORTELLINO TERESA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/03/2023;Ispezione;14/03/2023;17/03/2023;619.80€;www.aifa.gov.it;14/04/2023 19:16:37;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PACELLO RITA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/03/2023;Ispezione;14/03/2023;17/03/2023;619.80€;www.aifa.gov.it;14/04/2023 19:14:09;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SANTI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/03/2023;Ispezione;14/03/2023;16/03/2023;0.00€;www.aifa.gov.it;14/04/2023 19:11:52;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/03/2023;Ispezione;14/03/2023;16/03/2023;464.85€;www.aifa.gov.it;14/04/2023 19:09:37;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;RUGGIERO FABIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/03/2023;Ispezione;07/03/2023;10/03/2023;619.80€;www.aifa.gov.it;14/04/2023 19:07:22;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/03/2023;Ispezione;06/03/2023;09/03/2023;619.80€;www.aifa.gov.it;14/04/2023 19:04:56;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;STELLA GIUSEPPE;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/03/2023;Ispezione;27/03/2023;31/03/2023;750.00€;www.aifa.gov.it;06/04/2023 12:51:36;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;POLLICINO ANGELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/03/2023;Ispezione;27/03/2023;31/03/2023;750.00€;www.aifa.gov.it;06/04/2023 12:46:20;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BERNARDINI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/03/2023;Ispezione;27/03/2023;31/03/2023;750.00€;www.aifa.gov.it;06/04/2023 12:42:53;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GIACOMELLI SABRINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/03/2023;Ispezione;20/03/2023;24/03/2023;1035.00€;www.aifa.gov.it;06/04/2023 12:26:35;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DEL VECCHIO ANGELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;20/03/2023;24/03/2023;1035.00€;www.aifa.gov.it;06/04/2023 12:23:01;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FABRIZI MARIA LETIZIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/03/2023;Ispezione;20/03/2023;24/03/2023;750.00€;www.aifa.gov.it;06/04/2023 12:18:55;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PUGLIESE GIACOMINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/03/2023;Ispezione;20/03/2023;24/03/2023;750.00€;www.aifa.gov.it;06/04/2023 12:13:31;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DI BASILIO PAOLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/02/2023;Ispezione;24/03/2023;02/04/2023;4130.00€;www.aifa.gov.it;06/04/2023 12:08:38;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLICCIA FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/02/2023;Ispezione;24/03/2023;02/04/2023;4130.00€;www.aifa.gov.it;06/04/2023 12:04:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DI BASILIO PAOLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/02/2023;Ispezione;03/03/2023;12/03/2023;4130.00€;www.aifa.gov.it;06/04/2023 11:56:44;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLICCIA FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/02/2023;Ispezione;03/03/2023;12/03/2023;4130.00€;www.aifa.gov.it;06/04/2023 11:53:35;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SOTTOSANTI LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/03/2023;Eventi e Comunicazione;25/03/2023;25/03/2023;250.00€;www.aifa.gov.it;28/03/2023 11:23:40;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DI GIOVANNI VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/03/2023;Ispezione;28/03/2023;31/03/2023;600.00€;www.aifa.gov.it;23/03/2023 12:26:41;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DONNARUMMA ERALDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/03/2023;Ispezione;28/03/2023;31/03/2023;600.00€;www.aifa.gov.it;23/03/2023 12:24:03;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/03/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member  SAWP EMA;13/03/2023;22/04/2023;0.00€;www.aifa.gov.it;16/03/2023 12:43:17;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PASSACQUALE GABRIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/03/2023;Coordinamento di procedura SA EMA in qualità di  Member  SAWP EMA;13/03/2023;22/04/2023;0.00€;www.aifa.gov.it;16/03/2023 12:41:02;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;AMMASSARI ADRIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/03/2023;Coordinamento di procedura SA EMA in qualità di Alternate  Member  SAWP EMA;13/03/2023;22/04/2023;0.00€;www.aifa.gov.it;16/03/2023 12:38:54;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/03/2023;Coordinamento di procedura SA EMA in qualità di  Member  SAWP EMA;13/03/2023;22/04/2023;0.00€;www.aifa.gov.it;16/03/2023 11:53:57;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;01/03/2023;03/03/2023;464.85€;www.aifa.gov.it;09/03/2023 17:56:10;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PANTO' VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;01/03/2023;03/03/2023;464.85€;www.aifa.gov.it;09/03/2023 17:51:17;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PANICALE SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;24/02/2023;Ispezione;27/02/2023;03/03/2023;774.75€;www.aifa.gov.it;09/03/2023 17:47:49;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;IALONGO GIUSEPPINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;27/02/2023;03/03/2023;774.75€;www.aifa.gov.it;09/03/2023 17:41:54;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TEDESCO FLAVIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;28/02/2023;03/03/2023;619.80€;www.aifa.gov.it;09/03/2023 17:40:05;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;28/02/2023;03/03/2023;619.80€;www.aifa.gov.it;09/03/2023 17:35:18;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GINNARI SATRIANI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;27/02/2023;03/03/2023;774.75€;www.aifa.gov.it;09/03/2023 17:32:57;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;VENTI SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/02/2023;Ispezione;27/02/2023;01/03/2023;0.00€;www.aifa.gov.it;09/03/2023 17:30:27;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CARTONI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/02/2023;Altre Tipologie;27/02/2023;01/03/2023;0.00€;www.aifa.gov.it;09/03/2023 17:28:29;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/02/2023;Ispezione;21/02/2023;24/02/2023;619.80€;www.aifa.gov.it;12/06/2023 15:37:47;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;17/02/2023;Ispezione;21/02/2023;24/02/2023;619.80€;www.aifa.gov.it;09/03/2023 17:24:45;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CURTALE GRAZIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/02/2023;Ispezione;20/02/2023;24/02/2023;774.75€;www.aifa.gov.it;12/06/2023 15:37:00;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CONIDI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/02/2023;Ispezione;20/02/2023;24/02/2023;0.00€;www.aifa.gov.it;09/03/2023 17:20:26;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/02/2023;Ispezione;20/02/2023;24/02/2023;774.75€;www.aifa.gov.it;12/06/2023 15:35:52;inserito;No
