Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;774,75;20/05/2019;24/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;774,75;24/06/2019;28/06/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;464,85;15/07/2019;17/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;619,80;23/09/2019;26/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;1394,55;18/10/2019;26/11/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;464,85;13/11/2019;15/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;619,80;09/12/2019;12/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cervigni Daniela;Roma;501L;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;03/05/2019;;24/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cervigni Daniela;Roma;501L;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/11/2019;23/07/2020;08/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Universita' degli Studi di Roma 'Tor Vergata';Cesta Emanuele;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;1000,00;01/11/2019;01/04/2021;21/10/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;826,34;15/01/2019;20/01/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;2065,85;20/01/2019;26/01/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;774,75;11/02/2019;15/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;12/03/2019;15/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;774,75;05/04/2019;09/04/2019;26/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;774,75;22/05/2019;26/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;774,75;10/06/2019;14/06/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;774,75;08/04/2019;12/04/2019;14/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;01/07/2019;04/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;464,85;24/09/2019;26/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;15/10/2019;18/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;19/11/2019;22/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;10/12/2019;13/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;464,85;21/01/2019;23/01/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/02/2019;01/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;464,85;18/03/2019;20/03/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;15/04/2019;18/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;464,85;10/06/2019;12/06/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;464,85;01/07/2019;03/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;05/08/2019;09/08/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;17/09/2019;20/09/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/10/2019;18/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;464,85;26/11/2019;28/11/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;10/12/2019;13/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CINQUE FRANCESCA;Roma;501T;NON DIRIGENTE;ALTRE TIPOLOGIE;51,64;16/09/2019;17/09/2019;30/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cogliandro Eugenia;Reggio di Calabria;224F;DIRIGENTE;ALTRE TIPOLOGIE;679,20;21/03/2019;;10/04/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cogliandro Eugenia;Reggio di Calabria;224F;DIRIGENTE;ALTRE TIPOLOGIE;679,20;17/09/2019;;08/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cogliandro Eugenia;Reggio di Calabria;224F;DIRIGENTE;ALTRE TIPOLOGIE;679,20;31/10/2019;;15/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cogliandro Eugenia;Reggio di Calabria;224F;DIRIGENTE;ALTRE TIPOLOGIE;679,20;25/11/2019;;10/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Concordia Paolo;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/06/2019;16/06/2020;21/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Concordia Paolo;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;13/06/2019;;11/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Concordia Paolo;Roma;501A;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;08/05/2019;28/05/2019;24/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Concordia Paolo;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/10/2019;30/11/2021;02/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Concordia Paolo;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/12/2019;30/11/2020;21/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Concordia Paolo;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/02/2020;31/01/2021;21/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Conti Gabriella;Bari;662Q;DIRIGENTE;COMMISSIONI DI GARA;0,00;16/05/2019;;16/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Contino Alessio;Napoli;839V;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/07/2019;02/08/2020;02/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Contino Alessio;Napoli;839V;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/08/2019;07/08/2020;14/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Contino Alessio;Napoli;839V;NON DIRIGENTE;COMMISSIONI;140,78;21/03/2019;10/05/2019;14/01/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;464,85;16/01/2019;18/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;774,75;04/02/2019;08/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;619,80;19/03/2019;22/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;774,75;06/05/2019;10/05/2019;12/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;619,80;02/04/2019;05/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cosenza Simone;Nereto;870S;DIRIGENTE;ALTRE TIPOLOGIE;750,00;04/02/2019;08/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cosenza Simone;Nereto;870S;DIRIGENTE;ALTRE TIPOLOGIE;750,00;10/03/2019;14/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cosenza Simone;Nereto;870S;DIRIGENTE;ALTRE TIPOLOGIE;750,00;14/04/2019;18/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cosenza Simone;Nereto;870S;DIRIGENTE;ALTRE TIPOLOGIE;450,00;14/05/2019;16/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cosenza Simone;Nereto;870S;DIRIGENTE;ALTRE TIPOLOGIE;750,00;22/07/2019;26/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cosenza Simone;Nereto;870S;DIRIGENTE;ALTRE TIPOLOGIE;750,00;30/09/2019;04/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cosenza Simone;Nereto;870S;DIRIGENTE;ALTRE TIPOLOGIE;750,00;17/06/2019;21/06/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cruciani Oscar;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;309,90;29/01/2019;30/01/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cruciani Oscar;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;619,80;25/03/2019;28/03/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cruciani Oscar;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;774,75;15/04/2019;19/04/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cruciani Oscar;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;774,75;10/06/2019;14/06/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cruciani Oscar;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;309,90;26/02/2019;27/02/2019;14/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cruciani Oscar;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;619,80;23/09/2019;26/09/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cruciani Oscar;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;164,95;12/11/2019;12/11/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cruciani Oscar;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;619,80;09/12/2019;12/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuccagna Stefania;Foligno;653Y;DIRIGENTE;COMMISSIONI DI GARA;0,00;22/11/2019;27/04/2020;23/10/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cupani Cinzia;Canicattì;602D;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/07/2019;12/07/2019;09/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cupelli Amelia;Cosenza;086T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/03/2019;02/04/2019;18/04/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;19/03/2019;22/03/2019;20/03/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;09/04/2019;12/04/2019;10/04/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/07/2019;05/07/2019;29/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;10/12/2019;13/12/2019;18/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuscito Rosanna;Andria;285B;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;03/05/2019;;24/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuscito Rosanna;Andria;285B;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;16/05/2019;;16/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuscito Rosanna;Andria;285B;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/11/2019;01/01/2021;08/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cuscito Rosanna;Andria;285B;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/11/2019;16/04/2021;08/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;D'Ambrosio Cinzia;Roma;501S;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/02/2019;03/06/2021;22/02/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Martino Marco;Eboli;390L;NON DIRIGENTE;COMMISSIONI;142,64;26/04/2019;21/06/2019;14/01/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Martino Marco;Eboli;390L;NON DIRIGENTE;COMMISSIONI;140,78;25/03/2019;10/05/2019;14/01/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Martino Marco;Eboli;390L;NON DIRIGENTE;COMMISSIONI;143,26;04/03/2019;01/04/2019;14/01/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Martino Marco;Eboli;390L;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;22/11/2019;27/04/2020;23/10/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/07/2019;17/07/2019;04/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;750,00;14/01/2019;18/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;750,00;04/02/2019;08/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;750,00;10/03/2019;14/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;750,00;15/04/2019;19/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;3304,00;01/06/2019;08/06/2019;01/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;750,00;22/07/2019;26/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;450,00;17/09/2019;19/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;15/03/2019;15/03/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/05/2019;14/05/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;23/05/2019;23/05/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/10/2019;04/10/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/11/2019;11/11/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;18/11/2019;18/11/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;21/11/2019;21/11/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/12/2019;16/12/2019;18/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;5369,00;19/01/2020;31/01/2020;01/06/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;1000,00;13/02/2020;13/02/2020;28/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;ORGANIZZAZIONE MONDIALE DELLA SANITA';Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;3276,00;04/12/2019;06/12/2019;21/04/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Delbò Marisa;Rovereto;612P;DIRIGENTE;ALTRE TIPOLOGIE;1415,00;24/03/2019;;10/04/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Delbò Marisa;Rovereto;612P;DIRIGENTE;ALTRE TIPOLOGIE;3718,53;19/10/2019;27/10/2019;13/05/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Delbò Marisa;Rovereto;612P;DIRIGENTE;ALTRE TIPOLOGIE;1084,65;30/11/2019;06/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
