Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;600,00;10/05/2022;13/05/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;25/01/2022;28/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;464,85;08/02/2022;10/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;21/02/2022;24/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/03/2022;25/03/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2022;29/04/2022;26/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;750,00;24/01/2022;31/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;750,00;28/02/2022;04/03/2022;08/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;450,00;28/03/2022;30/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;450,00;05/04/2022;07/04/2022;12/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Accademia del paziente esperto EUPATI;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/05/2022;14/05/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/02/2022;21/03/2022;14/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/02/2022;21/03/2022;14/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/03/2022;19/04/2022;03/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/03/2022;19/04/2022;03/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;WHO;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/03/2022;;07/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/04/2022;16/05/2022;07/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/04/2022;16/05/2022;07/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/05/2022;20/06/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/05/2022;20/06/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/05/2022;26/05/2022;16/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Giacomelli Sabrina;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;300,00;25/01/2022;26/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Giacomelli Sabrina;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;750,00;07/02/2022;11/02/2022;08/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Giacomelli Sabrina;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;750,00;28/02/2022;04/03/2022;08/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Giacomelli Sabrina;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;750,00;04/04/2022;08/04/2022;12/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Giacomelli Sabrina;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;600,00;26/04/2022;29/04/2022;12/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/02/2022;25/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/03/2022;25/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;774,75;02/05/2022;06/05/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/05/2022;20/05/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Azienda Ospedaliera Universitaria 'Federico II' di Napoli;Graziadio Chiara;Roma;501J;DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/04/2022;20/12/2022;28/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Guido Pina;Corigliano Calabro;005L;DIRIGENTE;ALTRE TIPOLOGIE;0,00;31/01/2022;04/02/2022;24/01/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Guido Pina;Corigliano Calabro;005L;DIRIGENTE;ALTRE TIPOLOGIE;450,00;28/03/2022;30/03/2022;24/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Guido Pina;Corigliano Calabro;005L;DIRIGENTE;ALTRE TIPOLOGIE;750,00;23/05/2022;27/05/2022;16/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Herzi Aden Hali Nur;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/03/2022;15/03/2022;22/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Herzi Aden Hali Nur;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/04/2022;14/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Herzi Aden Hali Nur;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/05/2022;13/05/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;464,85;31/01/2022;02/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;619,80;15/02/2022;18/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;774,75;28/02/2022;04/03/2022;22/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/03/2022;18/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;774,75;28/03/2022;01/04/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;619,80;12/04/2022;15/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2022;29/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Università Campus Bio-Medico di Roma;Isgrò Antonella;Salerno;703E;DIRIGENTE;ALTRE TIPOLOGIE;200,00;30/05/2022;30/05/2022;19/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Italiano Mariarosaria;Catanzaro;352P;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;24/03/2022;;24/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Izzo Anna;Napoli;839M;DIRIGENTE;ALTRE TIPOLOGIE;0,00;09/03/2022;10/03/2022;11/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Logreco Andrea;Triggiano;425O;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/05/2022;27/05/2022;02/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;929,70;20/01/2022;27/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/02/2022;25/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Maione Carla;Catania;351J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;17/01/2022;21/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Maione Carla;Catania;351J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;07/02/2022;11/02/2022;02/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Maione Carla;Catania;351J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/03/2022;25/03/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Maione Carla;Catania;351J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;16/05/2022;20/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Mangano Nunzio Guido;Catania;351C;DIRIGENTE;ALTRE TIPOLOGIE;600,00;14/02/2022;17/02/2022;11/02/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Mangano Nunzio Guido;Catania;351C;DIRIGENTE;ALTRE TIPOLOGIE;450,00;28/03/2022;30/03/2022;24/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Mangano Nunzio Guido;Catania;351C;DIRIGENTE;ALTRE TIPOLOGIE;750,00;23/05/2022;27/05/2022;16/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/02/2022;21/03/2022;14/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/02/2022;21/03/2022;14/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/02/2022;21/03/2022;14/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/03/2022;19/04/2022;03/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/03/2022;19/04/2022;03/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Universita' degli Studi di Roma La Sapienza;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;30/03/2022;30/04/2022;09/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/04/2022;16/05/2022;07/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/04/2022;16/05/2022;07/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/05/2022;20/06/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/05/2022;20/06/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Migali Cristina;Arezzo;390E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/05/2022;20/06/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Morabito Eugenia;Reggio di Calabria;224P;DIRIGENTE;ALTRE TIPOLOGIE;464,85;26/01/2022;28/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Morabito Eugenia;Reggio di Calabria;224P;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/02/2022;25/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Morabito Eugenia;Reggio di Calabria;224P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/04/2022;27/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Morabito Eugenia;Reggio di Calabria;224P;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/02/2022;25/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Morabito Eugenia;Reggio di Calabria;224P;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/03/2022;25/03/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Morabito Eugenia;Reggio di Calabria;224P;DIRIGENTE;ALTRE TIPOLOGIE;774,75;09/05/2022;13/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Università Campus Bio-Medico di Roma;Olimpieri Odoardo Maria;Spoleto;921B;DIRIGENTE;ALTRE TIPOLOGIE;1250,00;09/05/2022;30/05/2022;11/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pacello Rita;Avellino;509N;DIRIGENTE;ALTRE TIPOLOGIE;309,90;22/02/2022;23/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pacello Rita;Avellino;509N;DIRIGENTE;ALTRE TIPOLOGIE;309,90;02/03/2022;04/03/2022;22/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pacello Rita;Avellino;509N;DIRIGENTE;ALTRE TIPOLOGIE;464,85;27/04/2022;29/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Panicale Serena;Roma;501O;DIRIGENTE;ALTRE TIPOLOGIE;0,00;31/01/2022;02/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Panicale Serena;Roma;501O;DIRIGENTE;ALTRE TIPOLOGIE;0,00;29/03/2022;01/04/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Panicale Serena;Roma;501O;DIRIGENTE;ALTRE TIPOLOGIE;464,85;27/04/2022;29/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pantò Valentina;Catania;351M;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/01/2022;21/01/2022;14/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pantò Valentina;Catania;351M;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;21/02/2022;25/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pantò Valentina;Catania;351M;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;22/03/2022;25/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pantò Valentina;Catania;351M;NON DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2022;29/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pantò Valentina;Catania;351M;NON DIRIGENTE;ALTRE TIPOLOGIE;619,80;03/05/2022;06/05/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Università Campus Bio-Medico di Roma;Petraglia Sandra;Salerno;703G;DIRIGENTE;ALTRE TIPOLOGIE;240,00;11/02/2022;11/02/2022;21/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Universita' degli Studi del Piemonte Orientale;Petraglia Sandra;Salerno;703G;DIRIGENTE;ALTRE TIPOLOGIE;220,00;26/02/2022;26/02/2022;21/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Nazionale per i Servizi Sanitari Regionali - AGENAS;Polifrone Gianluca;Castrovillari;349I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;18/01/2022;;02/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pollicino Angela;Vittoria;088Q;DIRIGENTE;ALTRE TIPOLOGIE;750,00;24/01/2022;31/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pollicino Angela;Vittoria;088Q;DIRIGENTE;ALTRE TIPOLOGIE;750,00;28/02/2022;04/03/2022;08/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pollicino Angela;Vittoria;088Q;DIRIGENTE;ALTRE TIPOLOGIE;750,00;04/04/2022;08/04/2022;12/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Porcelli Paolo;Vittoria;088S;DIRIGENTE;ALTRE TIPOLOGIE;0,00;31/01/2022;04/02/2022;24/01/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Porcelli Paolo;Vittoria;088S;DIRIGENTE;ALTRE TIPOLOGIE;750,00;14/03/2022;18/03/2022;10/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Porcelli Paolo;Vittoria;088S;DIRIGENTE;ALTRE TIPOLOGIE;750,00;23/05/2022;27/05/2022;16/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Proietti Alessia;Roma;501M;DIRIGENTE;ALTRE TIPOLOGIE;0,00;22/04/2022;22/04/2022;02/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Proietti Alessia;Roma;501M;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/05/2022;27/05/2022;02/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pugliese Giacomina;Vibo Valentia;537X;DIRIGENTE;ALTRE TIPOLOGIE;300,00;25/01/2022;26/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pugliese Giacomina;Vibo Valentia;537X;DIRIGENTE;ALTRE TIPOLOGIE;450,00;23/02/2022;25/02/2022;08/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pugliese Giacomina;Vibo Valentia;537X;DIRIGENTE;ALTRE TIPOLOGIE;450,00;28/03/2022;30/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Pugliese Giacomina;Vibo Valentia;537X;DIRIGENTE;ALTRE TIPOLOGIE;750,00;21/04/2022;29/04/2022;12/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ranuncoli Alessandra;Roma;501Y;DIRIGENTE;ALTRE TIPOLOGIE;929,70;20/01/2022;27/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ranuncoli Alessandra;Roma;501Y;DIRIGENTE;ALTRE TIPOLOGIE;1394,55;30/03/2022;07/04/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ranuncoli Alessandra;Roma;501Y;DIRIGENTE;ALTRE TIPOLOGIE;464,85;27/04/2022;29/04/2022;26/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ranuncoli Alessandra;Roma;501Y;DIRIGENTE;ALTRE TIPOLOGIE;464,85;16/05/2022;18/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ranuncoli Alessandra;Roma;501Y;DIRIGENTE;ALTRE TIPOLOGIE;464,85;18/05/2022;20/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Rapone Laura;Isola del Liri;340M;NON DIRIGENTE;COMMISSIONI;1000,00;28/02/2022;01/03/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Renzo Danila;Gagliano del Capo;851X;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/01/2022;14/01/2022;26/01/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Renzo Danila;Gagliano del Capo;851X;DIRIGENTE;ALTRE TIPOLOGIE;500,00;23/03/2022;23/03/2022;21/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Romani Adele;Teramo;103Q;DIRIGENTE;ALTRE TIPOLOGIE;774,75;17/01/2022;21/01/2022;19/05/2022;www.aifa.gov.it;
