Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Carbossimaltosio ferrico;CARBOSSIMALTOSIO FERRICO 50MG/ML 2ML 5 UNITA' USO PARENTERALE;FERINJECT*5 flaconcini EV 2 ml 50 mg/ml;135,55;82,13;-;VIFOR FRANCE;040251023;CLZ;
Carfilzomib;CARFILZOMIB 60MG 1 UNITA' USO PARENTERALE;KYPROLIS*1 flaconcino EV 60 mg polv;1.893,30;1.147,17;-;AMGEN EUROPE B.V.;044553016;JJP;
Carfilzomib;CARFILZOMIB 10MG 1 UNITA' USO PARENTERALE;KYPROLIS*1 flaconcino EV 10 mg polv;315,55;191,20;-;AMGEN EUROPE B.V.;044553028;KHO;
Carfilzomib;CARFILZOMIB 30MG 1 UNITA' USO PARENTERALE;KYPROLIS*1 flaconcino EV 30 mg polv;946,64;573,58;-;AMGEN EUROPE B.V.;044553030;KHP;
Carmustina;CARMUSTINA 7,7MG 8 UNITA' USO INTRALESIONALE;GLIADEL*8 impianti intralesionali 7,7 mg;13.107,47;7.942,00;-;MGI PHARMA GMBH;034709016;AGZ;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CANCIDAS*1 flaconcino EV 50 mg 10 ml;662,14;401,19;-;MERCK SHARP & DOHME BV;035493016;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino EV 50 mg;403,90;244,73;-;DR. REDDY'S Srl;044823019;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino EV 50 mg;403,90;244,73;-;MEDAC PHARMA Srl;044815013;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 50 mg;437,01;264,79;-;EG SpA;044255014;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 50 mg;403,90;244,73;-;MYLAN SpA;044784015;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 50 mg;403,90;244,73;-;SUN PHARMACEUTICAL IND.EU.B.V.;044438012;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 50 mg;364,52;220,87;-;TEVA ITALIA Srl;044983017;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv EV 50 mg;403,90;244,73;-;SANDOZ GMBH;044348011;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flacone polv EV 50 mg;364,52;220,87;-;LABORATORIOS LORIEN S.L.;044414011;AHE;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CANCIDAS*1 flaconcino EV 70 mg 10 ml;842,21;510,31;-;MERCK SHARP & DOHME BV;035493030;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino EV 70 mg;513,75;311,29;-;DR. REDDY'S Srl;044823021;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino EV 70 mg;513,75;311,29;-;MEDAC PHARMA Srl;044815025;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 70 mg;555,85;336,80;-;EG SpA;044255026;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 70 mg;513,75;311,29;-;MYLAN SpA;044784027;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 70 mg;513,75;311,29;-;SUN PHARMACEUTICAL IND.EU.B.V.;044438024;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 70 mg;463,66;280,94;-;TEVA ITALIA Srl;044983029;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv EV 70 mg;516,87;313,17;-;SANDOZ GMBH;044348023;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flacone polv EV 70 mg;463,66;280,94;-;LABORATORIOS LORIEN S.L.;044414023;AHF;
Catridecacog (fattore XIII di coagulazione, ricombinante);CATRIDECACOG (FATTORE XIII DI COAGULAZIONE, RICOMBINANTE) 2.500UI 3,2ML 1 UNITA' USO PARENTERALE;NOVOTHIRTEEN*1 flaconcino 2.500 Unita' Internazionali + 1 flaconcino 3,2 ml;33.274,19;20.161,29;-;NOVO NORDISK A/S;043034014;CAK;
Cefamandolo;CEFAMANDOLO 1.000MG 50 UNITA' USO PARENTERALE;CEFAMANDOLO*50 flaconi IM EV 1 g;140,45;63,84;-;K24 PHARMACEUTICALS Srl;033445053;DFQ;
Cefazolina;CEFAZOLINA 1.000MG 1 UNITA' USO PARENTERALE EV;CEFAZOLINA*1 flacone polv EV 1 g + 1 fiala solv 10 ml;3,560;1,620;-;K24 PHARMACEUTICALS Srl;033444074;DFR;
Cefepime;CEFEPIME 2.000MG 1 UNITA' USO PARENTERALE;MAXIPIME*1 fiala EV 2 g + 1 fiala solv 10 ml;30,82;14,00;-;BRISTOL-MYERS SQUIBB Srl;028899033;AHI;
Cefodizima;CEFODIZIMA 1.000MG 1 UNITA' USO PARENTERALE IM EV;DIEZIME*1 fiala 1 g + 1 fiala solv 4 ml;12,74;5,80;-;RECORDATI SpA;027940042;AHJ;
Cefodizima;CEFODIZIMA 1.000MG 1 UNITA' USO PARENTERALE IM EV;MODIVID*1 fiala 1 g + 1 fiala solv 4 ml;12,74;5,80;-;SANOFI SpA;027951033;AHJ;
Cefodizima;CEFODIZIMA 2.000MG 1 UNITA' USO PARENTERALE EV;MODIVID*1 fiala EV 2 g + 1 fiala solv 10 ml;22,81;10,37;-;SANOFI SpA;027951058;AHK;
Cefotaxima;CEFOTAXIMA 1.000MG 10 UNITA' USO PARENTERALE;CEFOTAXIME*10 fiale EV 1 g;35,61;21,57;-;I.B.I.GIOVANNI LORENZINI SpA;035118052;AHL;
Cefotaxima;CEFOTAXIMA 2.000MG 1 UNITA' USO PARENTERALE;CEFOTAXIMA*1 flacone EV 2 g + 1 fiala solv 10 ml;9,49;4,31;-;TEVA ITALIA Srl;035374014;AHM;
Cefotaxima;CEFOTAXIMA 2.000MG 1 UNITA' USO PARENTERALE;CEFOTAXIME*1 flacone EV 2 g + 1 fiala solv 10 ml;9,49;4,31;-;PFIZER ITALIA Srl;034992053;AHM;
Cefotaxima;CEFOTAXIMA 2.000MG 1 UNITA' USO PARENTERALE;TAXIME*1 fiala EV 2 g + 1 fiala solv 10 ml;9,49;4,31;-;PHARMATEX ITALIA Srl;035068042;AHM;
Cefotaxima;CEFOTAXIMA 2.000MG 1 UNITA' USO PARENTERALE;ZARIVIZ*1 fiala EV 2 g + 1 fiala solv 10 ml;11,88;5,40;-;SANOFI SpA;024259069;AHM;
Cefoxitina;CEFOXITINA 1.000MG 10ML 1 UNITA' USO PARENTERALE EV;MEFOXIN*1 fiala EV 1 g + 1 fiala solv 10 ml;6,59;2,99;-;I.B.N. SAVIO Srl;024027029;AHN;
Cefoxitina;CEFOXITINA 2.000MG 20ML 1 UNITA' USO PARENTERALE EV;MEFOXIN*1 fiala EV 2 g + 1 fiala solv 20 ml;10,39;4,73;-;I.B.N. SAVIO Srl;024027031;AHO;
Ceftarolina fosamil;CEFTAROLINA FOSAMIL 600MG 1 UNITA' USO PARENTERALE;ZINFORO*10 flaconcini EV 600 mg polv;813,68;493,02;-;PFIZER IRELAND PHARMACEUTICALS;042352017;CAF;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE EV;CEFTAZIDIMA*1 flaconcino EV 1 g + 1 fiala solv 10 ml;9,37;5,68;-;FRESENIUS KABI ITALIA Srl;036591042;AHP;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE EV;CEFTAZIDIMA*1 flacone EV 1 g/10 ml + 1 fiala solv 10 ml;9,37;5,68;-;BIOPHARMA Srl;036012045;AHP;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE EV;GLAZIDIM VENA 1*1 flaconcino EV 1 g + 1 fiala solv 10 ml;19,21;8,73;-;GLAXOSMITHKLINE SpA;025212046;AHP;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE EV;TOTTIZIM*1 flacone EV 1 g + 1 fiala solv 10 ml;9,37;5,68;-;SO.SE.PHARM Srl;036501031;AHP;
Ceftazidima;CEFTAZIDIMA 1.000MG 10 UNITA' USO PARENTERALE IM EV;GLAZIDIM*10 flaconcini polv IM EV 1 g;51,39;31,14;-;GLAXOSMITHKLINE SpA;025212111;AHQ;
Ceftazidima;CEFTAZIDIMA 2.000MG 1 UNITA' USO PARENTERALE EV;CEFTAZIDIMA*1 flacone EV 2 g;19,92;12,07;-;BIOPHARMA Srl;036012058;AHR;
Ceftazidima;CEFTAZIDIMA 2.000MG 1 UNITA' USO PARENTERALE EV;CEFTAZIDIMA*1 flacone EV 2 g;19,92;12,07;-;FRESENIUS KABI ITALIA Srl;036591055;AHR;
Ceftazidima;CEFTAZIDIMA 2.000MG 1 UNITA' USO PARENTERALE EV;GLAZIDIM VENA 2*1 flaconcino soluz infus 2 g;40,83;18,55;-;GLAXOSMITHKLINE SpA;025212059;AHR;
Ceftazidima;CEFTAZIDIMA 2.000MG 1 UNITA' USO PARENTERALE EV;TOTTIZIM*1 flaconcino EV 2 g;19,92;12,07;-;SO.SE.PHARM Srl;036501043;AHR;
Ceftazidima/Avibactam;CEFTAZIDIMA+AVIBACTAM 2G+500MG 10 UNITA' USO PARENTERALE;ZAVICEFTA*10 flaconi EV 2 g + 500 mg;1.650,40;1.000,00;-;PFIZER IRELAND PHARMACEUTICALS;044931018;KGP;
Ceftobiprolo medocaril;CEFTOBIPROLO MEDOCARIL 500MG 20ML 10 UNITA' USO PARENTERALE;MABELIO*10 flaconcini EV 500 mg 20 ml;798,37;483,74;-;CORREVIO;043060019;CYO;
Ceftolozano/Tazobactam;CEFTOLOZANO+TAZOBACTAM 1G+0,5G 10 UNITA' USO PARENTERALE;ZERBAXA*10 flaconi polv EV 1 g + 0,5 g;1.365,41;827,33;-;MERCK SHARP & DOHME BV;044506018;JGW;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;CEFTRIAXONE*1 fiala EV 1 g + 1 fiala solv 10 ml;7,44;4,50;-;RATIOPHARM GMBH;035802040;AHU;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;CEFTRIAXONE*1 flacone EV 1 g 10 ml + 1 fiala 10 ml;7,44;4,50;-;FRESENIUS KABI ITALIA Srl;035906041;AHU;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;FIDATO*1 fiala EV 1 g + fiala solv 10 ml;7,44;4,50;-;FIDIA FARMACEUTICI SpA;035867047;AHU;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;ROCEFIN*1 flaconcino EV 1 g + 1 fiala solv 10 ml;9,92;4,51;-;ROCHE SpA;025202096;AHU;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;SIRTAP*1 fiala EV 1 g + 1 fiala solv 10 ml;7,44;4,50;-;SO.SE.PHARM Srl;035815036;AHU;
Ceftriaxone;CEFTRIAXONE 1.000MG 10 UNITA' USO PARENTERALE EV;CEFTRIAXONE*10 flaconi 1 g;70,67;37,68;-;MYLAN SpA;035878065;AHV;
Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;CEFTRIAXONE*1 flacone EV 2 g;14,95;9,06;-;RATIOPHARM GMBH;035802053;AHW;
Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;FIDATO*1 flacone EV 2 g;14,95;9,06;-;FIDIA FARMACEUTICI SpA;035867050;AHW;
Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;SIRTAP*1 fiala EV 2 g;14,95;9,06;-;SO.SE.PHARM Srl;035815048;AHW;
Ceftriaxone;CEFTRIAXONE 2.000MG 10 UNITA' USO PARENTERALE EV;CEFTRIAXONE*10 flaconcini 2 g polv per infusione;134,55;81,52;-;MYLAN SpA;035878077;GSC;
Ceftriaxone;CEFTRIAXONE 2.000MG 10 UNITA' USO PARENTERALE EV;CEFTRIAXONE*10 flaconcini soluz infus 2 g;149,55;90,61;-;FRESENIUS KABI ITALIA Srl;042495034;GSC;
Ceftriaxone;CEFTRIAXONE 2.000MG 10 UNITA' USO PARENTERALE EV;FIDATO*10 flaconi EV 2 g;134,55;81,52;-;FIDIA FARMACEUTICI SpA;035867062;GSC;
Cefuroxima;CEFUROXIMA 750MG 50 UNITA' USO PARENTERALE EV;CEFUROXIMA*50 flaconi polv soluz iniett 750 mg;97,10;44,14;-;K24 PHARMACEUTICALS Srl;033447020;DGQ;
Cellule epiteliali corneali umane autologhe vitali;CELLULE EPITELIALI CORNEALI UMANE AUTOLOGHE - EL;HOLOCLAR*impianto 79.000-316.000 cellule/cm2 3,8 cm2;141.501,17;85.737,50;-;HOLOSTEM TERAPIE AVANZATE Srl;043909011;JXZ;
CEMIPLIMAB;CEMIPLIMAB 350MG 1 UNITA' USO PARENTERALE;LIBTAYO*1 flaconcino EV 350 mg;10.389,16;6.294,94;-;REGENERON DAC;048070015;LBJ;
Cenegermin;CENEGERMIN 20MCG/ML 7 UNITA' USO OFTALMICO;OXERVATE*collirio 7 flaconcini 20 mcg/ml 1 ml;3.507,00;2.125,00;-;DOMPE' FARMACEUTICI SpA;045383015;KGT;
Ceritinib;CERITINIB 150MG 150 UNITA' USO ORALE;ZYKADIA*3x50 cps 150 mg;9.979,56;6.046,75;-;NOVARTIS EUROPHARM LTD;044233017;KAH;
Certolizumab pegol;CERTOLIZUMAB PEGOL 200MG 1ML 2 UNITA' USO PARENTERALE;CIMZIA*2 penne SC 200 mg 1 ml;1.519,29;920,55;-;UCB PHARMA S.A.;039539059;AHX;
Certolizumab pegol;CERTOLIZUMAB PEGOL 200MG 1ML 2 UNITA' USO PARENTERALE;CIMZIA*2 siringhe SC 200 mg 1 ml;1.519,29;920,55;-;UCB PHARMA S.A.;039539010;AHX;
Certolizumab pegol;CERTOLIZUMAB PEGOL 200 MG 1 ML 1 UNITA' USO PARENTERALE;CIMZIA*1 siringa SC 200 mg 1 ml + 2 cartucce + 2 salviettine;1.519,29;920,55;-;UCB PHARMA S.A.;039539085;KSI;
Cetuximab;CETUXIMAB 100MG 20ML 1 UNITA' USO PARENTERALE;ERBITUX*1 flaconcino infus 20 ml 5 mg/ml;296,41;179,60;-;MERCK EUROPE BV;036584035;AHY;
Cfu di Tice BCG;CFU DI TICE BCG 2ML 3 UNITA' USO ENDOVESCICALE;ONCOTICE*3 flaconcini 2 ml + tappo;414,49;188,40;-;MSD ITALIA Srl;028346029;AHZ;
Chinina cloridrato;CHININA CLORIDRATO 500MG 2ML 10 UNITA' USO PARENTERALE;CHININA CLORIDRATO*10 fiale 500 mg/2 ml;12,96;7,86;-;AID-STAB.CHIM. FARM.MILITARE;036310011;AIC;
Ciclofosfamide;CICLOFOSFAMIDE 1.000MG 1 UNITA' USO PARENTERALE;ENDOXAN*1 flaconcino 1 g polv;18,22;11,05;-;BAXTER SpA;015628086;AID;
Ciclofosfamide;CICLOFOSFAMIDE 500MG 1 UNITA' USO PARENTERALE;ENDOXAN*1 flaconcino 500 mg polv;11,48;6,95;-;BAXTER SpA;015628074;AIE;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 1 UNITA' USO PARENTERALE;CIPROSOL*1 flacone EV 100 ml 2 mg/ml;13,33;8,08;-;BAXTER HOLDING BV;038227029;AIH;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 1 UNITA' USO PARENTERALE;CIPROXIN*1 flacone EV 200 mg 100 ml;27,78;12,63;-;BAYER SpA;026664045;AIH;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 10 UNITA' USO PARENTERALE;CIPROFLOXACINA*10 flaconi EV 200 mg 100 ml;126,61;76,71;-;FRESENIUS KABI ITALIA Srl;037406257;AII;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 10 UNITA' USO PARENTERALE;CIPROFLOXACINA*10 sacche soluz infus 200 mg/100 ml;133,30;80,78;-;KEIRONPHARMA Srl;040034035;AII;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 25 UNITA' USO PARENTERALE;CIPROFLOXACINA*25 flaconi EV 200 mg/100 ml;333,30;201,93;-;BIOINDUSTRIA L.I.M. SpA;038279030;AIJ;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 30 UNITA' USO PARENTERALE;CIPROFLOXACINA*30 sacche 200 mg 100 ml;366,72;222,21;-;MYLAN SpA;039361047;AIK;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 1 UNITA' USO PARENTERALE;CIPROSOL*1 flacone EV 200 ml 2 mg/ml;30,31;18,36;-;BAXTER HOLDING BV;038227031;AIL;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 1 UNITA' USO PARENTERALE;CIPROXIN*1 flacone EV 400 mg 200 ml;63,12;28,69;-;BAYER SpA;026664058;AIL;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 10 UNITA' USO PARENTERALE;CIPROFLOXACINA*10 flaconi EV 400 mg 200 ml;287,92;174,46;-;FRESENIUS KABI ITALIA Srl;037406307;AIM;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 10 UNITA' USO PARENTERALE;CIPROFLOXACINA*10 sacche soluz infus 400 mg/200 ml;303,12;183,66;-;KEIRONPHARMA Srl;040034074;AIM;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 15 UNITA' USO PARENTERALE;CIPROFLOXACINA*15 sacche 400 mg 200 ml;409,26;247,97;-;MYLAN SpA;039361148;AIN;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 25 UNITA' USO PARENTERALE;CIPROFLOXACINA*25 flaconi EV 400mg;757,79;459,14;-;BIOINDUSTRIA L.I.M. SpA;038279067;AIO;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 20 UNITA' USO PARENTERALE;CIPROFLOXACINA*20 sacche soluz infus 200 mg/100 ml;253,21;153,43;-;KEIRONPHARMA Srl;040034047;DJR;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 20 UNITA' USO PARENTERALE;CIPROFLOXACINA*20 sacche soluz infus 400 mg/200 ml;575,83;348,91;-;KEIRONPHARMA Srl;040034086;DJW;
Cisplatino;CISPLATINO 100MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 100 mg 100 ml;38,34;23,23;-;SANDOZ SpA;033346040;AIP;
Cisplatino;CISPLATINO 100MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 100 mg 100 ml;38,34;23,23;-;TEVA ITALIA Srl;039054061;AIP;
Cisplatino;CISPLATINO 100MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 100 ml 1 mg/ml;38,34;23,23;-;ACCORD HEALTHCARE SLU;040210041;AIP;
Cisplatino;CISPLATINO 10MG 10ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 10 ml 1 mg/ml;7,60;4,61;-;ACCORD HEALTHCARE SLU;040210015;AIR;
Cisplatino;CISPLATINO 10MG 20ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 10 mg 20 ml;8,54;5,17;-;TEVA ITALIA Srl;039054010;AIS;
Cisplatino;CISPLATINO 10MG 20ML 1 UNITA' USO PARENTERALE;PRONTO PLATAMINE*1 flaconcino EV 10 mg 20 ml;7,58;3,45;-;PHARMACHEMIE B.V.;027069018;AIS;
Cisplatino;CISPLATINO 25MG 50ML 1 UNITA' USO PARENTERALE;PRONTO PLATAMINE*1 flaconcino EV 25 mg 50 ml;15,43;7,01;-;PHARMACHEMIE B.V.;027069020;AIU;
Cisplatino;CISPLATINO 50MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 50 mg 100 ml;23,88;14,47;-;TEVA ITALIA Srl;039054034;AIV;
Cisplatino;CISPLATINO 50MG 100ML 1 UNITA' USO PARENTERALE;PRONTO PLATAMINE*1 flaconcino EV 50 mg 100 ml;27,26;12,39;-;PHARMACHEMIE B.V.;027069032;AIV;
Cisplatino;CISPLATINO 50MG 50ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 50 ml 1 mg/ml;21,22;12,86;-;ACCORD HEALTHCARE SLU;040210039;AIW;
Citalopram;CITALOPRAM 40MG 1ML 10 UNITA' USO PARENTERALE;ELOPRAM*10 fiale EV 40 mg 1 ml;86,21;39,19;-;LUNDBECK ITALIA SpA;028681043;AIX;
Citarabina;CITARABINA 1.000MG 10ML 1 UNITA' USO PARENTERALE;CITARABINA*1 fiala EV 1 g 10 ml;31,51;14,33;-;HIKMA FARMACEUTICA S.A.;034164057;AIY;
Citarabina;CITARABINA 1.000MG 10ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV SC 10 ml 100 mg/ml;23,64;14,33;-;ACCORD HEALTHCARE SLU;042356055;AIY;
Citarabina;CITARABINA 100MG 5ML 1 UNITA' USO PARENTERALE;ARACYTIN*1 flacone SC EV 100 mg + 1 fiala solv 5 ml;4,80;2,18;-;PFIZER ITALIA Srl;022391015;AIZ;
Citarabina;CITARABINA 100MG 5ML 5 UNITA' USO PARENTERALE;CITARABINA*5 fiale EV 100 mg 5 ml;17,21;7,83;-;HIKMA FARMACEUTICA S.A.;034164083;AJD;
Citarabina;CITARABINA 100MG 5ML 5 UNITA' USO PARENTERALE;CITARABINA*5 flaconcini EV SC 5 ml 100 mg/ml;57,20;34,66;-;ACCORD HEALTHCARE SLU;042356042;AJD;
Citarabina;CITARABINA 2.000MG 20ML 1 UNITA' USO PARENTERALE;CITARABINA*1 fiala EV 2 g 20 ml;61,68;28,04;-;HIKMA FARMACEUTICA S.A.;034164069;AJE;
Citarabina;CITARABINA 2.000MG 20ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV SC 20 ml 100 mg/ml;46,28;28,04;-;ACCORD HEALTHCARE SLU;042356067;AJE;
Citarabina;CITARABINA 500MG 10ML 1 UNITA' USO PARENTERALE;ARACYTIN*1 flacone SC EV 500 mg + 1 fiala solv 10 ml;18,13;8,24;-;PFIZER ITALIA Srl;022391039;AJF;
Citarabina;CITARABINA 500MG 5ML 5 UNITA' USO PARENTERALE;CITARABINA*5 fiale EV 500 mg 5 ml;76,25;34,66;-;HIKMA FARMACEUTICA S.A.;034164044;AJG;
Citarabina;CITARABINA 50MG 5ML 1 UNITA' USO INTRATECALE;DEPOCYTE*1 flaconcino 50 mg 5 ml sosp intratecale;2.606,60;1.579,38;-;PACIRA LIMITED;036593010;ARH;
Citarabina;CITARABINA 100MG 1ML 5 UNITA' USO PARENTERALE;CITARABINA*5 flaconcini EV SC 1 ml 100 mg/ml;12,89;7,81;-;ACCORD HEALTHCARE SLU;042356028;DKL;
Citarabina;CITARABINA 4.000MG 40ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV SC 40 ml 100 mg/ml;92,56;56,08;-;ACCORD HEALTHCARE SLU;042356079;JDZ;
Cladribina;CLADRIBINA 10MG 5ML 5 UNITA' USO PARENTERALE;LITAK*5 flaconcini SC 10 mg 5 ml 2 mg/ml;2.219,34;1.344,73;-;LIPOMED GmbH;038237020;AJH;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;KLACID*1 fiala EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;MYLAN ITALIA Srl;027370042;AJI;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;MACLADIN*1 fiala EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;LABORATORI GUIDOTTI SpA;027530043;AJI;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;VECLAM*1 fiala EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;MALESCI SpA IST.FARMACOBIOL.;027529039;AJI;
Claritromicina;CLARITROMICINA 500MG 1 UNITA' USO PARENTERALE;CLARITROMICINA*1 flaconcino EV 500 mg;17,70;10,73;-;DR. REDDY'S Srl;046014015;IZE;
Claritromicina;CLARITROMICINA 500MG 1 UNITA' USO PARENTERALE;CLARITROMICINA*1 flaconcino EV 500 mg;17,70;10,73;-;HIKMA FARMACEUTICA S.A.;042118012;IZE;
Claritromicina;CLARITROMICINA 500MG 10ML 10 UNITA' USO PARENTERALE;CLARITROMICINA*10 flaconcini EV 500 mg;118,56;71,84;-;HIKMA FARMACEUTICA S.A.;042118024;KFB;
Clevidipina;CLEVIDIPINA 0,5MG/ML 50ML 10 UNITA' USO PARENTERALE;CLEVIPREX*10 flaconcini EV 0,5 mg/ml 50 ml;2.640,63;1.600,00;-;CHIESI FARMACEUTICI SpA;041759010;KRQ;
Clindamicina;CLINDAMICINA 600MG 4ML 5 UNITA' USO PARENTERALE;CLINDAMICINA FOSFATO*5 fiale 600 mg 4 ml;20,67;12,53;-;BIOINDUSTRIA L.I.M. SpA;036441018;AJJ;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;CLOFARABINA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;7.584,47;4.595,53;-;MEDAC PHARMA Srl;045373014;AJK;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;CLOFARABINA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;7.584,47;4.595,53;-;TEVA ITALIA Srl;045372024;AJK;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;CLOFARABINA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;6.985,69;4.232,73;-;TILLOMED ITALIA Srl;045349026;AJK;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;EVOLTRA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;9.979,63;6.046,75;-;GENZYME EUROPE B.V.;037409012;AJK;
Clofarabina;CLOFARABINA 20MG 20ML 1 UNITA' USO PARENTERALE;CLOFARABINA*1 flaconcino EV 20 mg 20 ml 1 mg/ml;1.896,11;1.148,88;-;I.B.I.GIOVANNI LORENZINI SpA;045216013;KGY;
Clonidina;CLONIDINA 0,15MG 1ML 5 UNITA' USO PARENTERALE;CATAPRESAN*5 fiale SC IM EV 0,15 mg 1 ml;4,99;2,27;-;BOEHRINGER INGELHEIM IT.SpA;021502036;AJL;
Clopidogrel;CLOPIDOGREL 300MG 30 UNITA' USO ORALE;PLAVIX*30 cpr riv 300 mg;252,34;152,89;-;SANOFI-AVENTIS GROUPE;034128052;AJM;
