Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/02/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;7,28;MYLAN SpA;040753028;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;7,28;TEVA ITALIA Srl;040868198;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;7,28;HCS BVBA;041126210;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;7,28;SANDOZ SpA;041145309;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;7,28;EG SpA;041379126;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;7,28;ZENTIVA ITALIA Srl;041448111;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;IDROTENS*28 cpr 16 mg + 12,5 mg;7,28;SO.SE.PHARM Srl;041474040;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;7,28;AUROBINDO PHARMA ITALIA Srl;041879127;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;FORUS*28 cpr 16 mg + 12,5 mg;7,28;FARTO Srl;042190037;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;7,28;LABORATORI ALTER Srl;042490033;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;BLOPRESID*28 cpr 16 mg + 12,5 mg;10,38;TAKEDA ITALIA SpA;034187144;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;RATACAND PLUS*28 cpr 16 mg + 12,5 mg;23,95;ASTRAZENECA SpA;034186167;FXA;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,13;DOC GENERICI Srl;040508196;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,13;TEVA ITALIA Srl;040868349;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,13;HCS BVBA;041126398;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,13;SANDOZ SpA;041145525;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,13;ZENTIVA ITALIA Srl;041786029;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,13;EG SpA;042264325;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,13;LABORATORI ALTER Srl;042490060;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 12,5 mg;9,13;MYLAN SpA;043485085;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;RATACAND PLUS*28 cpr 32 mg + 12,5 mg;12,42;ASTRAZENECA SpA;034186318;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+12,5MG 28 UNITA' USO ORALE;BLOPRESID*28 cpr 32 mg + 12,5 mg;12,43;TAKEDA ITALIA SpA;034187233;FXB;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,13;DOC GENERICI Srl;040508311;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,13;TEVA ITALIA Srl;040868491;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,13;HCS BVBA;041126576;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,13;SANDOZ SpA;041145653;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,13;ZENTIVA ITALIA Srl;041786070;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,13;EG SpA;042264477;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,13;LABORATORI ALTER Srl;042490096;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 32 mg + 25 mg;9,13;MYLAN SpA;043485251;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;BLOPRESID*28 cpr 32 mg + 25 mg;12,43;TAKEDA ITALIA SpA;034187322;FXC;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 32+25MG 28 UNITA' USO ORALE;RATACAND PLUS*28 cpr 32 mg + 25 mg;14,42;ASTRAZENECA SpA;034186460;FXC;X;;
Canrenone;CANRENONE 100MG 20 UNITA' USO ORALE;LUVION*20 cps 100 mg;7,29;THERABEL GIENNE PHARMA SpA;024273056;IRA;;;
Canrenone;CANRENONE 50MG 40 UNITA' USO ORALE;LUVION*40 cpr 50 mg;7,42;THERABEL GIENNE PHARMA SpA;024273094;IRB;;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;CRINOS SpA;040841189;BRI;X;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;AUROBINDO PHARMA ITALIA Srl;040997025;BRI;X;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;FRESENIUS KABI ONCOLOGY PLC;041262027;BRI;X;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;MYLAN SpA;041927043;BRI;X;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;ZENTIVA ITALIA Srl;041928045;BRI;X;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;SANDOZ SpA;041937552;BRI;X;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;TEVA B.V.;042286029;BRI;X;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;MEDAC GMBH;042501357;BRI;X;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120 cpr riv 500 mg;213,19;ACCORD HEALTHCARE LIMITED;042640185;BRI;X;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;CAPECITABINA*120x1 cpr riv 500 mg;213,19;ACCORD HEALTHCARE LIMITED;042640274;BRI;X;;
Capecitabina;CAPECITABINA 500MG 120 UNITA' USO ORALE;XELODA*120 cpr riv 500 mg;532,98;ROCHE REGISTRATION LTD;035219029;BRI;X;;
Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 150 mg;32,14;CRINOS SpA;040841013;BRJ;X;;
Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 150 mg;32,14;AUROBINDO PHARMA ITALIA Srl;040997013;BRJ;X;;
Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 150 mg;32,14;FRESENIUS KABI ONCOLOGY PLC;041262015;BRJ;X;;
Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 150 mg;32,14;MYLAN SpA;041927029;BRJ;X;;
Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 150 mg;32,14;SANDOZ SpA;041937350;BRJ;X;;
Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 150 mg;32,14;TEVA B.V.;042286017;BRJ;X;;
Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 150 mg;32,14;MEDAC GMBH;042501041;BRJ;X;;
Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 150 mg;32,14;ACCORD HEALTHCARE LIMITED;042640058;BRJ;X;;
Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;CAPECITABINA*60x1 cpr riv 150 mg;32,14;ACCORD HEALTHCARE LIMITED;042640209;BRJ;X;;
Capecitabina;CAPECITABINA 150MG 60 UNITA' USO ORALE;XELODA*60 cpr riv 150 mg;80,34;ROCHE REGISTRATION LTD;035219017;BRJ;X;;
Capecitabina;CAPECITABINA 300MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 300 mg;64,28;MEDAC GMBH;042501181;IWF;;;
Capecitabina;CAPECITABINA 300MG 60 UNITA' USO ORALE;CAPECITABINA*60 cpr riv 300 mg;64,98;ACCORD HEALTHCARE LIMITED;042640110;IWF;;;
Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPTOPRIL*50 cpr 25 mg;4,23;EG SpA;035036159;57A;X;;
Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPTOPRIL*50 cpr 25 mg;4,23;RATIOPHARM GMBH;035264047;57A;X;;
Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPTOPRIL*50 cpr 25 mg;4,23;MYLAN SpA;035317559;57A;X;;
Captopril;CAPTOPRIL 25MG 50 UNITA' USO ORALE;CAPOTEN*50 cpr 25 mg;10,07;BRISTOL-MYERS SQUIBB Srl;024446015;57A;X;;
Captopril;CAPTOPRIL 50MG 24 UNITA' USO ORALE;CAPTOPRIL*24 cpr 50 mg;3,95;EG SpA;035036161;57B;X;;
Captopril;CAPTOPRIL 50MG 24 UNITA' USO ORALE;CAPTOPRIL*24 cpr 50 mg;3,95;RATIOPHARM GMBH;035264124;57B;X;;
Captopril;CAPTOPRIL 50MG 24 UNITA' USO ORALE;CAPTOPRIL*24 cpr 50 mg;3,95;MYLAN SpA;035317561;57B;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL E IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;SANDOZ SpA;036768012;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL E IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;SANDOZ SpA;036769014;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL E IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;MYLAN SpA;036770016;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;CAPTOPRIL IDROCLOROTIAZIDE*12 cpr 50 mg + 25 mg;2,27;RATIOPHARM ITALIA Srl;036995013;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;ACEDIUR*12 cpr 50 mg + 25 mg;3,09;A.MENARINI IND.FARM.RIUN.Srl;025767017;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;ACEPLUS*12 cpr 50 mg + 25 mg;5,09;BRISTOL-MYERS SQUIBB Srl;026067013;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+15MG 12 UNITA' USO ORALE;ACEDIUR*12 cpr 50 mg + 15 mg;7,76;A.MENARINI IND.FARM.RIUN.Srl;025767029;CPB;;;
Carbamazepina;CARBAMAZEPINA 2% 250ML USO ORALE;TEGRETOL*BB 1 flacone 250 ml 20 mg/ml sciroppo;5,95;NOVARTIS FARMA SpA;020602037;58A;X;;
Carbamazepina;CARBAMAZEPINA 200MG 30 UNITA' USO ORALE RP;TEGRETOL*30 cpr 200 mg rilascio modificato;4,09;NOVARTIS FARMA SpA;020602049;58B;X;;
Carbamazepina;CARBAMAZEPINA 200MG 50 UNITA' USO ORALE;CARBAMAZEPINA*50 cpr 200 mg;3,96;EG SpA;033878012;58C;X;;
Carbamazepina;CARBAMAZEPINA 200MG 50 UNITA' USO ORALE;CARBAMAZEPINA*50 cpr 200 mg;3,96;TEVA ITALIA Srl;034865028;58C;X;;
Carbamazepina;CARBAMAZEPINA 200MG 50 UNITA' USO ORALE;TEGRETOL*50 cpr 200 mg;4,68;NOVARTIS FARMA SpA;020602013;58C;X;;
Carbamazepina;CARBAMAZEPINA 400MG 30 UNITA' USO ORALE;CARBAMAZEPINA*30 cpr 400 mg;5,21;EG SpA;033878024;58D;X;;
Carbamazepina;CARBAMAZEPINA 400MG 30 UNITA' USO ORALE;TEGRETOL*30 cpr 400 mg;5,85;NOVARTIS FARMA SpA;020602025;58D;X;;
Carbamazepina;CARBAMAZEPINA 400MG 30 UNITA' USO ORALE RM;TEGRETOL*30 cpr 400 mg rilascio modificato;6,47;NOVARTIS FARMA SpA;020602052;58E;X;;
Carbomer;CARBOMER 2,5MG/G 10G GEL USO OFTALMICO;SICCAFLUID*gel oftalm 10 g 2,5 mg/g;4,94;THEA FARMA SpA;033816012;ISA;;;
Carbomer;CARBOMER 0,5G 30 UNITA' GEL USO OFTALMICO;SICCAFLUID*gel oftalm 30 monodosi 0,5 g 2,5 mg/g;5,71;THEA FARMA SpA;033816048;ISB;;;
Carteololo;CARTEOLOLO 1% 0,2ML 30 UNITA' SOLUZIONE USO OFTALMICO RP;FORTIDOSE*collirio 30 flaconcini 0,2 ml 1% rilascio prolungato;7,72;BAUSCH & LOMB-IOM SpA;039626027;ITA;;;
Carteololo;CARTEOLOLO 1% 30 UNITA' SOLUZIONE USO OFTALMICO;CARTEOL*collirio 30 monodosi 0,3 ml 1%;5,94;SIFI SpA;026057036;ITB;;;
Carteololo;CARTEOLOLO 1% 3ML SOLUZIONE USO OFTALMICO RP;FORTINOL*collirio 3 ml 1% rilascio prolungato;4,60;BAUSCH & LOMB-IOM SpA;038373015;ITC;;;
Carteololo;CARTEOLOLO 1% 5ML SOLUZIONE USO OFTALMICO;CARTEOL*collirio 5 ml 1%;4,80;SIFI SpA;026057012;ITD;;;
Carteololo;CARTEOLOLO 1% 5ML SOLUZIONE USO OFTALMICO;CARTEABAK*collirio 5 ml 1%;9,96;LABORATOIRES THEA;037506019;ITD;;;
Carteololo;CARTEOLOLO 2% 30 UNITA' 0,2ML SOLUZIONE USO OFTALMICO RP;FORTIDOSE*collirio 30 flaconcini 0,2 ml 2% rilascio prolungato;11,30;BAUSCH & LOMB-IOM SpA;039626039;ITE;;;
Carteololo;CARTEOLOLO 2% 30 UNITA' 0,3ML SOLUZIONE USO OFTALMICO;CARTEOL*collirio 30 monodosi 0,3 ml 2%;8,47;SIFI SpA;026057048;ITF;;;
Carteololo;CARTEOLOLO 2% 3ML SOLUZIONE USO OFTALMICO RP;FORTINOL*collirio 3 ml 2% rilascio prolungato;4,65;BAUSCH & LOMB-IOM SpA;038373027;ITG;;;
Carteololo;CARTEOLOLO 2% 5ML SOLUZIONE USO OFTALMICO;CARTEOL*collirio 5 ml 2%;4,85;SIFI SpA;026057024;ITH;;;
Carteololo;CARTEOLOLO 2% 5ML SOLUZIONE USO OFTALMICO;CARTEABAK*collirio 5 ml 2%;14,22;LABORATOIRES THEA;037506033;ITH;;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;FG Srl;036335014;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;RANBAXY ITALIA SpA;036338010;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;EG SpA;036355055;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr div 6,25 mg;3,62;TECNIGEN Srl;036400012;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;TRAKOR*28 cpr div 6,25 mg;3,62;I.B.N. SAVIO Srl;036401014;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;PENSA PHARMA SpA;036407017;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr riv 6,25 mg;3,62;MYLAN SpA;036453278;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;SANDOZ SpA;036454027;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;SANDOZ SpA;036457202;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;DOC GENERICI Srl;036462012;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;COLVER*28 cpr div 6,25 mg;3,62;ECUPHARMA Srl;036470019;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;ALMUS Srl;036471011;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CURCIX*28 cpr div 6,25 mg;3,62;SO.SE.PHARM Srl;036512010;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr div 6,25 mg;3,62;AUROBINDO PHARMA ITALIA Srl;036547014;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;LABORATORI ALTER Srl;036548016;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;TEVA ITALIA Srl;036779080;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;GERMED PHARMA Srl;037074034;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr riv 6,25 mg;3,62;ZENTIVA ITALIA Srl;037144033;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr 6,25 mg;3,62;ANGELINI SpA;038995268;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARVEDILOLO*28 cpr riv 6,25 mg;3,62;AUROBINDO PHARMA ITALIA Srl;042234017;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;OMERIA*28 cpr 6,25 mg;3,98;MEDIOLANUM FARMACEUTICI SpA;036522011;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;CARAVEL*28 cpr 6,25 mg;4,51;SPA (SOC.PRO.ANTIBIOTICI) SpA;036339012;C2A;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;DILATREND*28 cpr div 6,25 mg;5,30;ROCHE SpA;027604040;C2A;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;RANBAXY ITALIA SpA;036338022;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;EG SpA;036355283;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr div 25 mg;6,06;TECNIGEN Srl;036400024;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;TRAKOR*30 cpr div 25 mg;6,06;I.B.N. SAVIO Srl;036401026;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;PENSA PHARMA SpA;036407029;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr riv 25 mg;6,06;MYLAN SpA;036453607;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;SANDOZ SpA;036454320;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;SANDOZ SpA;036457556;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;DOC GENERICI Srl;036462024;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;COLVER*30 cpr div 25 mg;6,06;ECUPHARMA Srl;036470021;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;ALMUS Srl;036471023;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CURCIX*30 cpr div 25 mg;6,06;SO.SE.PHARM Srl;036512022;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;OMERIA*30 cpr 25 mg;6,06;MEDIOLANUM FARMACEUTICI SpA;036522023;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr div 25 mg;6,06;AUROBINDO PHARMA ITALIA Srl;036547026;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;LABORATORI ALTER Srl;036548028;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;TEVA ITALIA Srl;036779256;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;GERMED PHARMA Srl;037074111;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr riv 25 mg;6,06;ZENTIVA ITALIA Srl;037144209;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr 25 mg;6,06;ANGELINI SpA;038995611;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;CARVEDILOLO*30 cpr riv 25 mg;6,06;AUROBINDO PHARMA ITALIA Srl;042234068;C2B;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;DILATREND*30 cpr div 25 mg;7,56;ROCHE SpA;027604014;C2B;X;;
