AIC;Descrizione della confezione;Titolare AIC;Principio attivo;ATC;"Fascia
PTN";Nota
037400088;SPRYCEL 50 MG COMPRESSE RIVESTITE CON FILM -USO ORALE- BLISTER (ALU/ALU) 60X1 COMPRESSE;BRISTOL-MYERS SQUIBB PHARMA EEIG;DASATINIB;L01XE06;H;Criterio Reg.141/2000 (punto 1)
044880019;STRIMVELIS EV 1-10 MILIONI CELLULE/ML;GLAXOSMITHKLINE SPA;FRAZIONE CELLULARE ARRICCHITA DI CELLULE AUTOLOGHE CD34+;L03;H;Criterio Reg.141/2000 (punto 1)
043447010    ;SYLVANT 1FL IV 100MG                    ;JANSSEN CILAG SpA             ;SILTUXIMAB                                                                                                                                                                                              ;L04AC11 ;H ;Criterio Reg.141/2000 (punto 1)
043447022    ;SYLVANT 1FL IV 400MG                    ;JANSSEN CILAG SpA             ;SILTUXIMAB                                                                                                                                                                                              ;L04AC11 ;H ;Criterio Reg.141/2000 (punto 1)
038328062;TASIGNA 150 MG - CAPSULA RIGIDA - USO ORALE - BLISTER(PVC/PVDC/AL) 112 CAPSULE;NOVARTIS EUROPHARM LTD;NILOTINIB;L01XE08;H;Criterio Reg.141/2000 (punto 1)
038328035;TASIGNA 200 MG CAPSULA RIGIDA - USO ORALE BLISTER (PVC/PVDC/AL) 112 CAPSULE;NOVARTIS EUROPHARM LTD;NILOTINIB;L01XE08;H;Criterio Reg.141/2000 (punto 1)
039801028;TEPADINA 100 MG - POLVERE PER CONCENTRATO PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO - FLACONCINO(VETRO) - 10MG/ML 1 FLACONCINO DA 100 MG;ADIENNE S.R.L.;TIOTEPA;L01AC01;H;Criterio Reg.141/2000 (punto 1)
039801016;TEPADINA 15 MG - POLVERE PER CONCENTRATO PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO - FLACONCINO(VETRO) - 10MG/ML 1 FLACONCINO DA 15MG;ADIENNE S.R.L.;TIOTEPA;L01AC01;H;Criterio Reg.141/2000 (punto 1)
038572018;THALIDOMIDE CELGENE 50 MG CAPSULA RIGIDA - USO ORALE - BLISTER (PVC/PE/ACLAR/ALU) 28 CAPSULE;CELGENE EUROPE LIMITED;THALIDOMIDE;L04AX02;H;Criterio Reg.141/2000 (punto 1)
038327019;TORISEL 30 MG CONCENTRATO E DILUENTE PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO 1 FLACONCINO DI 1,2 ML DI CONCENTRATO + 1 FLACONCINO DI 2,2 ML DI DILUENTE;PFIZER LIMITED;TEMSIROLIMUS;L01XE09;H;Criterio Reg.141/2000 (punto 1)
035609041;TRACLEER*** 125 MG 56 COMPRESSE RIVESTITE CON FILM IN BLISTER USO ORALE;ACTELION REGISTRATION LIMITED;BOSENTAN;C02KX01;A;Criterio Reg.141/2000 (punto 1)
035609066;TRACLEER*** 32 MG   56 COMPRESSE;ACTELION REGISTRATION LIMITED;BOSENTAN;C02KX01;H;Criterio Reg.141/2000 (punto 1)
035609027;TRACLEER*** 62,5 MG 56 COMPRESSE RIVESTITE CON FILM IN BLISTER USO ORALE;ACTELION REGISTRATION LIMITED;BOSENTAN;C02KX01;A;Criterio Reg.141/2000 (punto 1)
036019014;VENTAVIS 10 MCG/ML SOLUZIONE PER NEBULIZZAZIONE 30 FIALE 2 ML  USO RESPIRATORIO;BAYER PHARMA AG;ILOPROST SALE DI TROMETAMOLO;B01AC11;A;Criterio Reg.141/2000 (punto 1)
036019040;VENTAVIS 10 MCG/ML-SOLUZIONE PER NEBULIZZATORE-USO INALATORIO-FIALA(VETRO) 2ML-3X30FIALE;BAYER PHARMA AG;ILOPROST SALE DI TROMETAMOLO;B01AC11;A;Criterio Reg.141/2000 (punto 1)
038996017;VIDAZA 25 MG/ML  - POLVERE PER SOSPENSIONE INIETTABILE - USO SOTTOCUTANEO -  FLACONCINO (VETRO) 100MG  1 FLACONCINO;CELGENE EUROPE LIMITED;AZACITIDINA;L01BC07;H;Criterio Reg.141/2000 (punto 1)
043377011;VIMIZIM INIET 1F 5ML 1MG/ML;BIOMARIN EUROPE LTD;ELOSULFASE ALFA;A16AB12;H;Criterio Reg.141/2000 (punto 1)
038528042;VOLIBRIS 10 MG COMPRESSA RIVESTITA CON FILM - USO ORALE BLISTER (PVC/PVDC/ALU) 30 COMPRESSE;GLAXO GROUP LIMITED;AMBRISENTAN;C02KX02;A;Criterio Reg.141/2000 (punto 1)
038528028;VOLIBRIS 5 MG COMPRESSA RIVESTITA CON FILM - USO ORALE BLISTER (PVC/PVDC/ALU) 30 COMPRESSE;GLAXO GROUP LIMITED;AMBRISENTAN;C02KX02;A;Criterio Reg.141/2000 (punto 1)
041397100;VOTUBIA 30CPR DISPERS 2MG;NOVARTIS EUROPHARM LTD;EVEROLIMUS;L01XE10;A;Criterio Reg.141/2000 (punto 1)
041397124;VOTUBIA 30CPR DISPERS 3MG;NOVARTIS EUROPHARM LTD;EVEROLIMUS;L01XE10;A;Criterio Reg.141/2000 (punto 1)
040424020;VPRIV 400 U - POLVERE PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO - FLACONCINO(VETRO) 1 FLACONCINO;SHIRE PHARMACEUTICALS IRELAND LIMITED;VELAGLUCERASI ALFA;A16AB10;H;Criterio Reg.141/2000 (punto 1)
041663016;VYNDAQEL 20 MG - CAPSULA MOLLE - USO ORALE - BLISTER (PVC/ALU) 30 CAPSULE;PFIZER LIMITED;TAFAMIDIS;N07XX08;H;Criterio Reg.141/2000 (punto 1)
036694014;WILZIN 25 MG CAPSULA RIGIDA USO ORALE FLACONE HDPE 250 CAPSULE;ORPHAN EUROPE SARL;ZINCO ACETATO;A16AX05;A;Criterio Reg.141/2000 (punto 1)
036694026;WILZIN 50 MG CAPSULA RIGIDA USO ORALE FLACONE HDPE 250 CAPSULE;ORPHAN EUROPE SARL;ZINCO ACETATO;A16AX05;A;Criterio Reg.141/2000 (punto 1)
036745014;XAGRID 0,5 MG CAPSULA RIGIDA USO ORALE FLACONE (HDPE) 100 CAPSULE;SHIRE PHARMACEUTICAL CONTRACTS LTD;ANAGRELIDE CLORIDRATO;L01XX35;A;Criterio Reg.141/2000 (punto 1)
038165015;YONDELIS 025 MG POLVERE PER CONCENTRATO PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO-  FLACONCINO (VETRO) 1 FLACONCINO;PHARMA MAR S.A.;TRABECTEDINA;L01CX01;H;Criterio Reg.141/2000 (punto 1)
038165027;YONDELIS 1 MG POLVERE PER CONCENTRATO PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO - FLACONCINO (VETRO) 1 FLACONCINO;PHARMA MAR S.A.;TRABECTEDINA;L01CX01;H;Criterio Reg.141/2000 (punto 1)
035798014;ZAVESCA 100 MG  84 CAPSULE IN BLISTER USO ORALE;ACTELION REGISTRATION LIMITED;MIGLUSTAT;A16AX06;A;Criterio Reg.141/2000 (punto 1)
;;;;;;
;ADEMPAS* solo per l'indicazione: Ipertensione polmonare tromboembolica cronica;;;;;
;DUODOPA** solo per l'indicazione:Parkinsonismo a esordio nella prima et� adulta;;;;;
;TRACLEER*** solo per l'indicazione: Ipertensione polmonare arteriosa e Ipertensione polmonare tromboembolica;;;;;
