Natura Economica;Numero protocollo;Data protocollo;Banca;Data mandato;n. mandato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;Importo documento;Importo pagato
Acquisto beni e servizi;293;03/01/2017;BPB;10-mar-17;90 ;UNIV. DI VERONA DIP. SANITA' PUBBLICA E MEDICINA COMUNITA';22/12/2016;ND 07/2016;02/02/2017;52.500,00 ;52500,00
Acquisto beni e servizi;17288;20/02/2017;BPB;10-mar-17;90 ;RADIOTAXI 3570 SOC. COOP.;16/02/2017;2017100914;22/03/2017;261,65 ;261,55
Acquisto beni e servizi;17656;21/02/2017;BPB;10-mar-17;90 ;SEADAM SERVIZI S.R.L.;20/02/2017;5/PA;23/03/2017;3.973,42 ;3973,42
Acquisto beni e servizi;17370;21/02/2017;BPB;10-mar-17;90 ;ALMA MATER STUDIORUM  UNIV. DI BOLOGNA;31/12/2016;116;23/03/2017;9.602,00 ;9600,00
Acquisto beni e servizi;17729;21/02/2017;BPB;10-mar-17;90 ;DIGITAL GROUP SRL;21/02/2017;78/17;23/03/2017;1.427,40 ;1427,40
Acquisto beni e servizi;18429;23/02/2017;BPB;10-mar-17;90 ;DIGITAL GROUP SRL;21/02/2017;83/17;25/03/2017;622,20 ;622,00
Acquisto beni e servizi;18440;23/02/2017;BPB;10-mar-17;90 ;EFFEMME SOFTWARE SRLS;20/02/2017;2;25/03/2017;5.083,33 ;5083,33
Acquisto beni e servizi;18903;23/02/2017;BPB;10-mar-17;90 ;INITIAL ITALIA S.P.A.;23/02/2017;4717014968;25/03/2017;3.048,35 ;3048,35
Acquisto beni e servizi;11942;07/02/2017;BPB;10-mar-17;90 ;CARAMELLA CARLA MARCELLA;27/01/2017;02/2017;09/03/2017;6.160,00 ;6160,00
Acquisto beni e servizi;18909;23/02/2017;BPB;10-mar-17;90 ;ORIENTA SPA;01/02/2017;372-2017/01;25/03/2017;120.662,75 ;120662,75
Acquisto beni e servizi;18909;23/02/2017;BPB;10-mar-17;90 ;ORIENTA SPA;01/02/2017;373-2017/01;25/03/2017;9.723,23 ;9723,23
Acquisto beni e servizi;19906;27/02/2017;BPB;10-mar-17;90 ;CONVEY intelligence&knowledge SRL;24/02/2017;1;29/03/2017;29.280,00 ;29280,00
Acquisto beni e servizi;21212;01/03/2017;BPB;10-mar-17;90 ;PRODEO SPA;01/03/2017;27/02;31/03/2017;13.093,65 ;13093,65
Acquisto beni e servizi;20595;28/02/2017;BPB;10-mar-17;90 ;ESTRA ENERGIE SRL;27/02/2017;171900377579;30/03/2017;853,26 ;3,26
Acquisto beni e servizi;110870;31/10/2016;BPB;10-mar-17;90 ;ESTRA ENERGIE SRL;28/10/2016;161901654918;30/11/2016;-850,00 ;scalato
Acquisto beni e servizi;120797;29/11/2016;BPB;10-mar-17;90 ;ESTRA ENERGIE SRL;28/11/2016;161901874570;29/12/2016;122,31 ;122,31
Acquisto beni e servizi;131353;29/12/2016;BPB;10-mar-17;90 ;ESTRA ENERGIE SRL;28/12/2016;161902063374;01/02/2017;227,33 ;227,33
Acquisto beni e servizi;8213;27/01/2017;BPB;10-mar-17;90 ;ESTRA ENERGIE SRL;25/01/2017;171900185894;26/02/2017;594,81 ;594,81
Acquisto beni e servizi;22877;06/03/2017;BPB;10-mar-17;90 ;ELETECNO ST SPA;31/01/2017;1/E;05/04/2017;11.488,33 ;11488,33
Acquisto beni e servizi;22867;06/03/2017;BPB;14-mar-17;F24;INPS;06/03/2017;508;05/04/2017;52,40 ;52,40
Acquisto beni e servizi;22867;06/03/2017;BPB;14-mar-17;F24;INPS;06/03/2017;495;05/04/2017;52,40 ;52,40
Acquisto beni e servizi;23440;07/03/2017;BPB;14-mar-17;F24;INPS;07/03/2017;340;06/04/2017;52,40 ;52,40
Acquisto beni e servizi;23441;07/03/2017;BPB;14-mar-17;F24;INPS;07/03/2017;439;06/04/2017;52,40 ;52,40
Acquisto beni e servizi;23443;07/03/2017;BPB;14-mar-17;F24;INPS;07/03/2017;484;06/04/2017;52,40 ;52,40
Acquisto beni e servizi;23444;07/03/2017;BPB;14-mar-17;F24;INPS;07/03/2017;415;06/04/2017;52,40 ;52,40
Acquisto beni e servizi;18399;22/02/2017;BPB;14-mar-17;F24;INPS;21/02/2017;226;24/03/2017;52,40 ;52,40
Acquisto beni e servizi;18403;22/02/2017;BPB;14-mar-17;F24;INPS;21/02/2017;227;24/03/2017;52,40 ;52,40
Acquisto beni e servizi;23445;07/03/2017;BPB;14-mar-17;F24;INPS;07/03/2017;411;06/04/2017;106,80 ;160,80
Acquisto beni e servizi;25653;14/03/2017;BPB;7-apr-17;F24;INPS;13/03/2017;370;13/04/2017;52,40 ;52,40
Acquisto beni e servizi;24343;09/03/2017;BPB;7-apr-17;F24;INPS;09/03/2017;432;08/04/2017;53,90 ;53,90
Acquisto beni e servizi;27275;16/03/2017;BPB;7-apr-17;F24;INPS;16/03/2017;373;15/04/2017;52,40 ;52,40
Acquisto beni e servizi;35163;05/04/2017;BPB;7-apr-17;F24;INPS;04/04/2017;598;05/05/2017;52,40 ;52,40
Acquisto beni e servizi;26556;15/03/2017;CARTA;2-mar-17;;PELLI FRANCESCA;28/02/2017;879/2017;14/04/2017;369,60 ;369,60
Acquisto beni e servizi;3757;16/01/2017;CARTA;16-gen-17;;PELLI FRANCESCA;31/12/2016;5719/2016;15/02/2017;201,70 ;201,70
Acquisto beni e servizi;22205;03/03/2017;CARTA;20-mar-17;;DG INTERNATIONAL SRL;31/01/2017;FATTPA 9_17;02/04/2017;119,60 ;119,60
Acquisto beni e servizi;22215;03/03/2017;CARTA;20-mar-17;;DG INTERNATIONAL SRL;31/01/2017;FATTPA 10_17;02/04/2017;200,40 ;200,40
Acquisto beni e servizi;21218;01/03/2017;BPB;15-mar-17;102 ;ASSICURAZIONI GENERALI S.P.A.;01/03/2017;E1/000001;31/03/2017;824.767,93 ;824767,93
Acquisto beni e servizi;124625;09/12/2016;BPB;15-mar-17;102 ;ASSICURAZIONI GENERALI S.P.A.;01/12/2016;E1/000004;08/01/2017;739.709,19 ;1564477,12
Acquisto beni e servizi;124625;09/12/2016;;INADEMPIENZA;;ASSICURAZIONI GENERALI S.P.A.;01/12/2016;E1/000004;08/01/2017;85.058,74 ;85058,74
Acquisto beni e servizi;22766;06/03/2017;BPB;15-mar-17;101 ;GALA S.P.A.;02/03/2017;E000067565;05/04/2017;0,07 ;0,07
Acquisto beni e servizi;22767;06/03/2017;BPB;15-mar-17;101 ;GALA S.P.A.;02/03/2017;E000073464;05/04/2017;-417,30 ;scalato
Acquisto beni e servizi;22823;06/03/2017;BPB;15-mar-17;101 ;GALA S.P.A.;02/03/2017;E000080400;05/04/2017;20.762,31 ;20345,08
Acquisto beni e servizi;22280;03/03/2017;BPB;15-mar-17;101 ;GESTIONE SERVIZI PRIVATI SRL;28/02/2017;153/2017;02/04/2017;1.350,70 ;1350,70
Acquisto beni e servizi;22286;03/03/2017;BPB;15-mar-17;101 ;GESTIONE SERVIZI PRIVATI SRL;28/02/2017;152/2017;02/04/2017;16.163,57 ;16163,57
Acquisto beni e servizi;21214;01/03/2017;BPB;15-mar-17;101 ;TIPOGRAFIA FACCIOTTI S.R.L.;22/02/2017;190;31/03/2017;854,00 ;854,00
Acquisto beni e servizi;21736;02/03/2017;BPB;15-mar-17;101 ;TIM S.P.A.;14/02/2017;7X00341455;01/04/2017;5.054,01 ;5054,01
Acquisto beni e servizi;21725;02/03/2017;BPB;15-mar-17;101 ;SEADAM SERVIZI S.R.L.;01/03/2017;6/PA;01/04/2017;5.815,74 ;5815,74
Acquisto beni e servizi;24958;10/03/2017;BPB;15-mar-17;101 ;DIGITAL GROUP SRL;09/03/2017;262/17;09/04/2017;185,44 ;185,44
Acquisto beni e servizi;24361;09/03/2017;BPB;15-mar-17;101 ;CONVERGE S.P.A.;28/02/2017;200628;08/04/2017;1.551,55 ;1551,55
Acquisto beni e servizi;24349;09/03/2017;BPB;15-mar-17;101 ;ISTITUTO SUPERIORE DI SANITA';06/03/2017;FI60;08/04/2017;63.000,00 ;63000,00
Acquisto beni e servizi;24354;09/03/2017;BPB;15-mar-17;101 ;ISTITUTO SUPERIORE DI SANITA';06/03/2017;FI61;08/04/2017;34.650,00 ;34650,00
Acquisto beni e servizi;24963;10/03/2017;BPB;15-mar-17;101 ;INITIAL ITALIA S.P.A.;09/03/2017;4717019685;09/04/2017;1.912,96 ;1912,96
Acquisto beni e servizi;22269;03/03/2017;BPB;15-mar-17;101 ;EUGENIO CONTI S.R.L;28/02/2017;FT N.2/PA/2017;02/04/2017;30.744,95 ;30744,95
Acquisto beni e servizi;124192;07/12/2016;BPB;15-mar-17;101 ;AGENZIA ANSA;05/12/2016;16000724;06/01/2017;9.877,31 ;9877,31
Acquisto beni e servizi;18443;23/02/2017;BPB;22-mar-17;116 ;IL SOLE 24 ORE S.P.A.;22/02/2017;1410000318;25/03/2017;9.194,64 ;9194,64
Investimenti fissi;26580;15/03/2017;BPB;22-mar-17;116 ;ARES LINE SPA;06/03/2017;81/E;14/04/2017;278,16 ;278,16
Acquisto beni e servizi;18433;23/02/2017;BPB;22-mar-17;116 ;TIM S.P.A.;20/02/2017;2W17002623;25/03/2017;179,43 ;179,43
Acquisto beni e servizi;23875;08/03/2017;BPB;22-mar-17;116 ;PROINFO S.R.L.;07/03/2017;4;07/04/2017;9.139,28 ;9139,28
Acquisto beni e servizi;18907;23/02/2017;BPB;22-mar-17;116 ;TELEPASS SPA;23/02/2017;900003327T;25/03/2017;23,63 ;23,63
Acquisto beni e servizi;130672;28/12/2016;BPB;22-mar-17;116 ;TIM S.P.A.;15/12/2016;7X04612828;24/02/2017;8.025,10 ;8025,10
Acquisto beni e servizi;130678;28/12/2016;BPB;22-mar-17;116 ;TIM S.P.A.;15/12/2016;7X04663122;27/01/2017;3,84 ;3,84
Acquisto beni e servizi;24959;10/03/2017;BPB;22-mar-17;116 ;QUI! GROUP S.P.A.;06/03/2017;17-203213;09/04/2017;31.724,25 ;31724,25
Acquisto beni e servizi;28454;20/03/2017;BPB;22-mar-17;116 ;DAGATEL S.R.L.;18/03/2017;FatPAM 22;19/04/2017;4.981,26 ;4981,26
Acquisto beni e servizi;28461;20/03/2017;BPB;22-mar-17;116 ;DAGATEL S.R.L.;18/03/2017;FatPAM 23;19/04/2017;19.316,66 ;19316,66
Acquisto beni e servizi;25664;14/03/2017;BPB;22-mar-17;116 ;MEDIADATA SRL;09/03/2017;211/F;13/04/2017;3.050,00 ;3050,00
Acquisto beni e servizi;23760;08/03/2017;BPB;22-mar-17;116 ;COLUSSI CLAUDIA;17/02/2017;1-2017;07/04/2017;1.600,00 ;1600,00
Acquisto beni e servizi;19518;24/02/2017;BPB;22-mar-17;116 ;SPAGNOLI ALESSANDRA;02/02/2017;01/2017;26/03/2017;1.600,00 ;1600,00
Investimenti fissi;23442;07/03/2017;BPB;22-mar-17;116 ;DEDALUS SPA;28/02/2017;DEDE17000238;06/04/2017;73.196,34 ;72830,36
Investimenti fissi;21740;02/03/2017;BPB;22-mar-17;116 ;ALMAVIVA SPA;28/02/2017;1421700315;01/04/2017;162.327,53 ;161515,89
Acquisto beni e servizi;24956;10/03/2017;BPB;22-mar-17;116 ;EXITONE SPA;04/03/2017;291;09/04/2017;18.974,66 ;18879,79
Acquisto beni e servizi;26587;15/03/2017;BPB;29-mar-17;124 ;ITALPOL VIGILANZA SRL;28/02/2017;269;14/04/2017;30.938,90 ;30938,90
Acquisto beni e servizi;58435;01/06/2016;BPB;29-mar-17;124 ;ASSICURAZIONI GENERALI S.P.A.;01/06/2016;E1/000002;01/07/2016;838.260,93 ;95052,64
Acquisto beni e servizi;22854;06/03/2017;BPB;29-mar-17;124 ;MAFER DI MARCO FERRETTI;28/02/2017;26/PA;05/04/2017;6.688,65 ;6639,85
Acquisto beni e servizi;29631;22/03/2017;BPB;29-mar-17;124 ;MAFER DI MARCO FERRETTI;21/03/2017;52/PA;21/04/2017;-48,80 ;scalato
Acquisto beni e servizi;29840;23/03/2017;BPB;29-mar-17;124 ;GESINF S.R.L;22/03/2017;107/B;22/04/2017;5.337,50 ;5337,50
Acquisto beni e servizi;29632;22/03/2017;BPB;29-mar-17;124 ;TIM S.P.A.;20/03/2017;2W17004283;21/04/2017;177,62 ;177,62
Acquisto beni e servizi;29861;23/03/2017;BPB;29-mar-17;124 ;TELEPASS SPA;23/03/2017;900005976T;22/04/2017;2,52 ;2,52
Acquisto beni e servizi;102707;10/10/2016;BPB;29-mar-17;124 ;DIEMME SOC.COOP. A.R.L.;07/10/2016;000111-0CPAPA;09/11/2016;16.315,49 ;16315,49
Acquisto beni e servizi;115625;14/11/2016;BPB;29-mar-17;124 ;DIEMME SOC.COOP. A.R.L.;07/11/2016;000121-0CPAPA;14/12/2016;16.315,49 ;16315,49
Acquisto beni e servizi;125725;13/12/2016;BPB;29-mar-17;124 ;DIEMME SOC.COOP. A.R.L.;07/12/2016;134-0CPAPA;12/01/2017;16.315,49 ;16315,49
Acquisto beni e servizi;3739;16/01/2017;BPB;29-mar-17;124 ;DIEMME SOC.COOP. A.R.L.;07/01/2017;000001-0CPAPA;15/02/2017;16.315,49 ;16315,49
Acquisto beni e servizi;14788;14/02/2017;BPB;29-mar-17;124 ;DIEMME SOC.COOP. A.R.L.;07/02/2017;000012-0CPAPA;16/03/2017;16.315,49 ;16315,49
Acquisto beni e servizi;23878;08/03/2017;BPB;29-mar-17;124 ;DIEMME SOC.COOP. A.R.L.;07/03/2017;000029-0CPAPA;07/04/2017;16.315,49 ;16315,49
Acquisto beni e servizi;30513;24/03/2017;BPB;5-apr-17;127 ;LEXMEDIA SRL;23/03/2017;422/PA;23/04/2017;1.806,33 ;1806,33
Acquisto beni e servizi;31949;29/03/2017;BPB;5-apr-17;127 ;GENERALI PROPERTIES S.P.A.;21/03/2017;E1/000005;28/04/2017;15.068,07 ;15068,07
Acquisto beni e servizi;31958;29/03/2017;BPB;5-apr-17;127 ;INITIAL ITALIA S.P.A.;28/03/2017;4717020649;28/04/2017;3.048,35 ;3048,35
Acquisto beni e servizi;29855;23/03/2017;BPB;5-apr-17;127 ;DIGITAL GROUP SRL;22/03/2017;295/17;22/04/2017;95,56 ;95,56
Acquisto beni e servizi;30889;27/03/2017;BPB;5-apr-17;127 ;OSPEDALE PEDIATRICO BAMBINO GESU' IRCCS;14/03/2017;201700000380;26/04/2017;9.000,00 ;9000,00
Acquisto beni e servizi;29831;23/03/2017;BPB;11-apr-17;138 ;L'ECO DELLA  STAMPA S.p.A.;22/03/2017;60110;22/04/2017;5.485,12 ;5485,12
Acquisto beni e servizi;33596;31/03/2017;BPB;11-apr-17;138 ;ESTRA ENERGIE SRL;28/03/2017;171900625661;30/04/2017;1.208,98 ;1208,98
Acquisto beni e servizi;34157;03/04/2017;BPB;11-apr-17;138 ;GESINF S.R.L;01/04/2017;113/B;03/05/2017;4.056,50 ;4056,50
Acquisto beni e servizi;35768;06/04/2017;BPB;11-apr-17;138 ;EUGENIO CONTI S.R.L;31/03/2017;3/PA/2017;06/05/2017;25.940,82 ;25940,82
Acquisto beni e servizi;29836;23/03/2017;BPB;11-apr-17;139 ;HEALTH PRODUCTS REGULORATORY AUTHORITY - HPRA;20/02/2017;1400012695;22/04/2017;15.000,00 ;15000,00
Acquisto beni e servizi;35790;06/04/2017;BPB;14-apr-17;150 ;FASTWEB S.P.A.;31/03/2017;PAE0008253;06/05/2017;7.280,81 ;7280,81
Acquisto beni e servizi;35787;06/04/2017;BPB;14-apr-17;150 ;GALA S.P.A.;01/04/2017;E000092189;06/05/2017;13.198,74 ;13198,74
Acquisto beni e servizi;36144;07/04/2017;BPB;14-apr-17;150 ;GALA S.P.A.;01/04/2017;E000096217;07/05/2017;197,99 ;197,99
Acquisto beni e servizi;33597;31/03/2017;BPB;14-apr-17;150 ;TRINITY SCHOOL SAS;23/03/2017;43A/17;30/04/2017;1.129,92 ;1129,92
Acquisto beni e servizi;33597;31/03/2017;BPB;14-apr-17;150 ;TRINITY SCHOOL SAS;23/03/2017;42A/17;30/04/2017;2.149,50 ;2149,50
Acquisto beni e servizi;33595;31/03/2017;BPB;14-apr-17;150 ;QUI! GROUP S.P.A.;24/03/2017;17-204537;30/04/2017;106,52 ;106,52
Acquisto beni e servizi;36419;07/04/2017;BPB;14-apr-17;150 ;CARTNEY SERGIO;07/04/2017;FATTPA 3_17;07/05/2017;6.680,00 ;6680,00
Acquisto beni e servizi;37520;11/04/2017;BPB;14-apr-17;150 ;MAFER DI MARCO FERRETTI;31/03/2017;79/PA;11/05/2017;536,80 ;536,80
Acquisto beni e servizi;36131;07/04/2017;BPB;5-mag-17;F24;INPS;06/04/2017;528;07/05/2017;52,40 ;52,40
Acquisto beni e servizi;35777;06/04/2017;BPB;5-mag-17;F24;INPS;06/04/2017;551;06/05/2017;52,40 ;52,40
Acquisto beni e servizi;35760;06/04/2017;BPB;5-mag-17;F24;INPS;05/04/2017;475;06/05/2017;52,40 ;52,40
Acquisto beni e servizi;35780;06/04/2017;BPB;5-mag-17;F24;INPS;06/04/2017;588;06/05/2017;52,40 ;52,40
Acquisto beni e servizi;38299;13/04/2017;BPB;5-mag-17;F24;INPS;12/04/2017;479;13/05/2017;52,40 ;52,40
Acquisto beni e servizi;38306;13/04/2017;BPB;5-mag-17;F24;INPS;12/04/2017;434;13/05/2017;52,40 ;52,40
Acquisto beni e servizi;38294;13/04/2017;BPB ;24-apr-17;162 ;ITALPOL VIGILANZA SRL;31/03/2017;465;13/05/2017;35.913,38 ;35913,38
Acquisto beni e servizi;37553;11/04/2017;BPB ;24-apr-17;162 ;QUI! GROUP S.P.A.;05/04/2017;17-204971;11/05/2017;33.108,97 ;33108,97
Acquisto beni e servizi;37547;11/04/2017;BPB ;24-apr-17;162 ;ELTIME S.R.L.;11/04/2017;79/PA-2017;11/05/2017;3.026,82 ;3026,82
Acquisto beni e servizi;38742;13/04/2017;BPB ;24-apr-17;162 ;SCHINDLER SPA;06/04/2017;454751722;13/05/2017;1.291,85 ;1291,85
Acquisto beni e servizi;36420;07/04/2017;BPB ;24-apr-17;162 ;SCHINDLER SPA;30/03/2017;349212501;07/05/2017;1.036,99 ;1036,99
Acquisto beni e servizi;38311;13/04/2017;BPB ;24-apr-17;162 ;GESTIONE SERVIZI PRIVATI SRL;31/03/2017;266/2017;13/05/2017;1.713,30 ;1713,30
Acquisto beni e servizi;38324;13/04/2017;BPB ;24-apr-17;162 ;GESTIONE SERVIZI PRIVATI SRL;31/03/2017;265/2017;13/05/2017;16.163,57 ;16163,57
Acquisto beni e servizi;37532;11/04/2017;BPB ;24-apr-17;162 ;DIEMME SOC.COOP. A.R.L.;07/04/2017;000046-0CPAPA;11/05/2017;16.315,49 ;16315,49
Acquisto beni e servizi;35185;05/04/2017;BPB ;24-apr-17;162 ;OLIVETTI SPA;31/03/2017;1137007977;05/05/2017;3.071,17 ;3071,17
Acquisto beni e servizi;34123;03/04/2017;BPB ;24-apr-17;162 ;DIGITAL GROUP SRL;31/03/2017;352/17;03/05/2017;18,24 ;18,24
Acquisto beni e servizi;32456;30/03/2017;BPB ;24-apr-17;162 ;ELTIME S.R.L.;29/03/2017;64/PA-2017;29/04/2017;8.399,70 ;8399,70
Acquisto beni e servizi;40192;19/04/2017;BPB ;24-apr-17;ESTERO;PHARMACEUTICAL INSPECTION CONVENTION;31/10/2016;123/2017;19/05/2017;8100 CHF;8100 CHF
Acquisto beni e servizi;38750;13/04/2017;CARTA;6-apr-17;;PELLI FRANCESCA;31/03/2017;1404/2017;13/05/2017;229,20 ;229,20
Acquisto beni e servizi;41824;24/04/2017;CARTA;10-apr-17;;IL SOLE 24 ORE S.P.A.;21/04/2017;1410001188;24/05/2017;360,00 ;360,00
Acquisto beni e servizi;27279;16/03/2017;CASSA;4-mag-17;;MF GROUP SPA - CIM DIVISION;30/11/2016;000116/EC;15/04/2017;219,60 ;219,60
Acquisto beni e servizi;29629;22/03/2017;BPB;26-apr-17;163 ;EFFEMME SOFTWARE SRLS;20/03/2017;3;21/04/2017;5.083,33 ;5083,33
Acquisto beni e servizi;40545;19/04/2017;BPB;26-apr-17;163 ;ARCHILAB SRL;18/04/2017;1-2017-FE;19/05/2017;5.325,30 ;5325,30
Acquisto beni e servizi;35147;05/04/2017;BPB;26-apr-17;163 ;UNIVERSITA' STUDI ROMA TOR VERGATA;21/03/2017;0001/2017/MS;05/05/2017;72.000,00 ;72000,00
Acquisto beni e servizi;41140;20/04/2017;BPB;26-apr-17;163 ;INITIAL ITALIA S.P.A.;20/04/2017;4717025988;20/05/2017;3.048,35 ;3048,35
Acquisto beni e servizi;39858;18/04/2017;BPB;26-apr-17;163 ;AGENZIA ANSA;13/04/2017;17000179;18/05/2017;7.901,85 ;7901,85
Acquisto beni e servizi;38731;13/04/2017;BPB;26-apr-17;163 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/04/2017;fc00008123330;13/05/2017;1.342,02 ;1342,02
Acquisto beni e servizi;27277;16/03/2017;BPB;26-apr-17;163 ;CORVALLIS DOCUMENT MANAGEMENT SRL;15/03/2017;000160;15/04/2017;27.309,70 ;27309,70
Acquisto beni e servizi;41535;21/04/2017;BPB;26-apr-17;163 ;ISTITUTO SUPERIORE DI SANITA';20/04/2017;FI134;21/05/2017;81.550,00 ;81550,00
Acquisto beni e servizi;41605;21/04/2017;BPB;26-apr-17;163 ;ISTITUTO SUPERIORE DI SANITA';20/04/2017;FI133;21/05/2017;20.000,00 ;20000,00
Acquisto beni e servizi;41696;21/04/2017;BPB;26-apr-17;163 ;ISTITUTO SUPERIORE DI SANITA';20/04/2017;FI135;21/05/2017;161.145,33 ;161145,33
Acquisto beni e servizi;41700;21/04/2017;BPB;26-apr-17;163 ;ISTITUTO SUPERIORE DI SANITA';20/04/2017;FI136;21/05/2017;19.200,00 ;19200,00
Acquisto beni e servizi;43060;27/04/2017;BPB;5-mag-17;167 ;ESTRA ENERGIE SRL;26/04/2017;171900795260;27/05/2017;125,93 ;125,93
Acquisto beni e servizi;41795;24/04/2017;BPB;5-mag-17;167 ;EFFEMME SOFTWARE SRLS;21/04/2017;4;24/05/2017;5.083,33 ;5083,33
Acquisto beni e servizi;40541;19/04/2017;BPB;5-mag-17;167 ;RADIOTAXI 3570 SOC. COOP.;18/04/2017;2017102778;19/05/2017;235,25 ;235,25
Acquisto beni e servizi;40549;19/04/2017;BPB;5-mag-17;167 ;ASSOCIAZIONE ITALIANA DELLA COMUNICAZIONE PUBBLICA E;19/04/2017;FATTPA 19_17;19/05/2017;1.120,00 ;1120,00
Acquisto beni e servizi;33598;31/03/2017;BPB;5-mag-17;167 ;SEADAM SERVIZI S.R.L.;31/03/2017;8/PA;30/04/2017;4.146,78 ;4146,78
Acquisto beni e servizi;41701;21/04/2017;BPB;5-mag-17;167 ;DIGIPRINTLAND X SRL;17/04/2017;6;21/05/2017;1.621,38 ;1621,38
Acquisto beni e servizi;41769;24/04/2017;BPB;5-mag-17;167 ;DIGITAL GROUP SRL;14/04/2017;408/17;24/05/2017;89,29 ;89,29
Acquisto beni e servizi;22248;03/03/2017;BPB;5-mag-17;167 ;PEDALINO GIUSEPPE;03/03/2017;FATTPA 4_17;02/04/2017;1.362,99 ;1362,99
Acquisto beni e servizi;22231;03/03/2017;BPB;5-mag-17;167 ;PEDALINO GIUSEPPE;03/03/2017;FATTPA 3_17;02/04/2017;248,61 ;248,61
Acquisto beni e servizi;35173;05/04/2017;BPB;5-mag-17;167 ;PEDALINO GIUSEPPE;04/04/2017;FATTPA 5_17;05/05/2017;-91,92 ;scalato
Acquisto beni e servizi;45005;02/05/2017;BPB;5-mag-17;166 ;LOGMEN IRELAND LIMITED;03/02/2017;1203001302;01/06/2017;1.032,00 ;1032,00
Acquisto beni e servizi;36663;10/04/2017;BPB;9-mag-17;170 ;FONDAZIONE IRCCS POLICLINICO S. MATTEO;07/04/2017;F21700076;10/05/2017;30.002,00 ;30002,00
Acquisto beni e servizi;36671;10/04/2017;BPB;9-mag-17;170 ;FONDAZIONE IRCCS POLICLINICO S. MATTEO;07/04/2017;F61700063;10/05/2017;160.002,00 ;160002,00
Acquisto beni e servizi;36679;10/04/2017;BPB;9-mag-17;170 ;FONDAZIONE IRCCS POLICLINICO S. MATTEO;27/03/2017;F61700056;10/05/2017;25.002,00 ;25002,00
Acquisto beni e servizi;44055;02/05/2017;BPB;9-mag-17;170 ;TRINITY SCHOOL SAS;29/04/2017;59A/17;01/06/2017;943,67 ;943,67
Acquisto beni e servizi;44055;02/05/2017;BPB;9-mag-17;170 ;TRINITY SCHOOL SAS;29/04/2017;58A/17;01/06/2017;6.291,00 ;6291,00
Acquisto beni e servizi;41777;24/04/2017;BPB;17-mag-17;F24;INPS;21/04/2017;514;24/05/2017;39,02 ;39,02
Acquisto beni e servizi;46999;09/05/2017;BPB;17-mag-17;F24;INPS;08/05/2017;770;08/06/2017;39,02 ;39,02
Acquisto beni e servizi;47009;09/05/2017;BPB;17-mag-17;F24;INPS;08/05/2017;659;08/06/2017;39,02 ;39,02
Acquisto beni e servizi;47015;09/05/2017;BPB;17-mag-17;F24;INPS;08/05/2017;665;08/06/2017;52,40 ;52,40
Acquisto beni e servizi;47021;09/05/2017;BPB;17-mag-17;F24;INPS;08/05/2017;319;08/06/2017;59,50 ;59,50
Acquisto beni e servizi;47180;09/05/2017;BPB;17-mag-17;F24;INPS;08/05/2017;708;08/06/2017;52,40 ;52,40
Acquisto beni e servizi;47243;09/05/2017;BPB;17-mag-17;F24;INPS;09/05/2017;631;08/06/2017;52,40 ;52,40
Acquisto beni e servizi;44050;02/05/2017;BPB;16-mag-17;182 ;EUGENIO CONTI S.R.L;30/04/2017;4/PA/2017;01/06/2017;36.458,51 ;36458,51
Acquisto beni e servizi;48435;11/05/2017;BPB;16-mag-17;182 ;ELETECNO ST SPA;31/03/2017;10/E;10/06/2017;11.488,33 ;11488,33
Acquisto beni e servizi;43574;28/04/2017;BPB;16-mag-17;182 ;ADNKRONOS SALUTE SRL;26/04/2017;5/03-2017;28/05/2017;6.970,66 ;6970,66
Acquisto beni e servizi;42386;26/04/2017;BPB;16-mag-17;182 ;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;24/04/2017;00110;26/05/2017;14.125,00 ;14125,00
Acquisto beni e servizi;47190;09/05/2017;BPB;16-mag-17;182 ;DAGATEL S.R.L.;08/05/2017;FATPAM 27;08/06/2017;4.981,26 ;4981,26
Acquisto beni e servizi;47204;09/05/2017;BPB;16-mag-17;182 ;DAGATEL S.R.L.;08/05/2017;FATPAM 28;08/06/2017;4.981,26 ;4981,26
Acquisto beni e servizi;47210;09/05/2017;BPB;16-mag-17;182 ;DAGATEL S.R.L.;08/05/2017;FATPAM 29;08/06/2017;19.316,66 ;19316,66
Acquisto beni e servizi;47222;09/05/2017;BPB;16-mag-17;182 ;DAGATEL S.R.L.;08/05/2017;FATPAM 30;08/06/2017;19.316,66 ;19316,66
Acquisto beni e servizi;48390;11/05/2017;BPB;16-mag-17;182 ;GALA S.P.A.;08/05/2017;E000111053;10/06/2017;194,99 ;194,99
Acquisto beni e servizi;48393;11/05/2017;BPB;16-mag-17;182 ;GALA S.P.A.;08/05/2017;E000113362;10/06/2017;9.925,08 ;9925,08
Acquisto beni e servizi;48399;11/05/2017;BPB;16-mag-17;182 ;GALA S.P.A.;08/05/2017;E000114878;10/06/2017;747,59 ;747,59
Acquisto beni e servizi;50266;15/05/2017;CASSA;5-mag-17;;DEOMAS SRL;02/05/2017;E/1;14/06/2017;155,00 ;155,00
Acquisto beni e servizi;J;03/03/2017;CARTA;23-feb-17;;IL SOLE 24 ORE S.P.A.;28/02/2017;1410000525;02/04/2017;1,00 ;1,00
