Link alle schede;Registro Medicinale;Principio attivo;Codice ATC;Area Terapeutica;Tipologia del Registro;MEAs* (accordo);Data inizio monitoraggio;Data  aggiornamento
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_AMD_DME_RVO_29012015.zip;LUCENTIS ;ranibizumab;S01LA04;Wet Macular Degeneration;DPR;Accordo basato su outcome;02/01/2009;"21/12/2012
24/04/2013"
http://www.agenziafarmaco.gov.it/sites/default/files/26_MACUGEN_14.02.2014.zip;MACUGEN ;pegaptanib;S01LA03;Wet Macular Degeneration;DPR;Accordo basato su outcome;01/01/2009;
http://www.agenziafarmaco.gov.it/sites/default/files/REVLIMID_15072015.zip;REVLIMID ;lenalidomide;L04AX04;Myelodysplastic Syndromes;DPR & DPR - Legge 648/96;Appropriatezza prescrittiva;26/11/2008;29/10/2016
http://www.agenziafarmaco.gov.it/sites/default/files/3_TORISEL_RENE_14.02.2014.zip;TORISEL ;temsirolimus;L01XE09;Carcinoma, Renal Cell;DPR;Accordo basato su outcome;07/10/2008;
http://www.agenziafarmaco.gov.it/sites/default/files/8_TASIGNA_II_LINEA_14.02.2014.zip;TASIGNA ;nilotinib;L01XE08;Leukemia, Myelogenous, Chronic, BCR-ABL Positive;DPR;Accordo basato su outcome;08/08/2008;
http://www.aifa.gov.it/sites/default/files/Nexavar_epatocarcinoma_09082017.zip;NEXAVAR ;sorafenib;L01XE05;Carcinoma, Hepatocellular;DPR;Appropriatezza prescrittiva;09/07/2008;06/02/2016
http://www.agenziafarmaco.gov.it/sites/default/files/60_AVASTIN_MAMMELLA_14.02.2014.zip;AVASTIN ;bevacizumab;L01XC07;Breast Neoplasms;DPR;Accordo basato su outcome;09/07/2008;
http://www.agenziafarmaco.gov.it/sites/default/files/61_AVASTIN_POLMONE_14.02.2014.zip;AVASTIN ;bevacizumab;L01XC07;Carcinoma, Non-Small-Cell Lung;DPR;Accordo basato su outcome;09/07/2008;
http://www.agenziafarmaco.gov.it/sites/default/files/62_AVASTIN_REN_14.02.2014.zip;AVASTIN ;bevacizumab;L01XC07;Carcinoma, Renal Cell;DPR;Accordo basato su outcome;09/07/2008;
http://www.agenziafarmaco.gov.it/sites/default/files/19_ATRIANCE_14.02.2014.zip;ATRIANCE ;nelarabina;L01BB07;Precursor T-Cell Lymphoblastic Leukemia-Lymphoma;DPR;Appropriatezza prescrittiva;05/06/2008;
http://www.agenziafarmaco.gov.it/sites/default/files/19_ATRIANCE_14.02.2014.zip;ATRIANCE ;nelarabina;L01BB07;Precursor T-Cell Lymphoblastic Leukemia-Lymphoma;DPR;Appropriatezza prescrittiva;05/06/2008;
http://www.agenziafarmaco.gov.it/sites/default/files/28_REVLIMID_14.02.2014.zip;REVLIMID;lenalidomide;L04AX04;Multiple Myeloma;DPR;Appropriatezza prescrittiva;14/03/2008;29/10/2016
http://www.agenziafarmaco.gov.it/sites/default/files/4_SUTENT_14.02.2014.zip;SUTENT;sunitinib;LO1XE04;Carcinoma, Renal Cell;DPR;Accordo finanziario;04/10/2007;
http://www.agenziafarmaco.gov.it/sites/default/files/9_SPRYCEL_II_LINEA_14.02.2014.zip;SPRYCEL;dasatinib;L01XE06;Leukemia, Myelogenous, Chronic, BCR-ABL Positive Precursor Cell Lymphoblastic Leukemia-Lymphoma;DPR;Accordo finanziario;26/05/2007;02/10/2008
http://www.agenziafarmaco.gov.it/sites/default/files/Nexavar_Carcinoma_renale_17.06.2016.zip;NEXAVAR;sorafenib;L01XE05;Carcinoma, Renal Cell;DPR;Appropriatezza prescrittiva;23/11/2006;06/02/2016
http://www.agenziafarmaco.gov.it/sites/default/files/TARCEVA_125_30.07.2015.zip;TARCEVA;erlotinib;L01XE03;Carcinoma, Non-Small-Cell Lung;DPR;Accordo finanziario;28/07/2006;"24/06/2013
31/07/2015"
http://www.agenziafarmaco.gov.it/sites/default/files/AVASTIN_CRC_17.07.2015.zip;AVASTIN ;bevacizumab;L01XC07;Colorectal Neoplasms;DPR;Accordo basato su outcome e accordo finanziario;11/10/2005; 08/07/2014
http://www.agenziafarmaco.gov.it/sites/default/files/13_ZEVALIN_14.02.2014.zip;ZEVALIN;ibritumomab tiuxetano;V10XX02;Lymphoma, Follicular;DPR;Appropriatezza prescrittiva;19/06/2005;
