;;;;;;;;
0030921;0041764;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0030925;0041768;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0033747;0041769;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0033748;0041775;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028197;0041780;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028069;0042601;AUTORIZZATA;22/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0027012;0041622;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;MENINGITIS EXPERT FORUM: A FOCUS ON MENACWY-CRM;26-27/05/2013;MILANO;6
0034765;0050732;AUTORIZZATA;15/05/2013;AZIENDA ESTERA;UPDATE ON CLINICAL PAEDIATRIC ENDOCRINOLOGY;03-04/06/2013;ROMA;5
0034772;0050728;AUTORIZZATA;15/05/2013;AZIENDA ESTERA;UPDATE ON CLINICAL PAEDIATRIC ENDOCRINOLOGY;03-04/06/2013;ROMA;5
0034769;0050731;AUTORIZZATA;15/05/2013;AZIENDA ESTERA;UPDATE ON CLINICAL PAEDIATRIC ENDOCRINOLOGY;03-04/06/2013;ROMA;5
0035960;0052232;AUTORIZZATA;20/05/2013;AZIENDA ESTERA;4TH WORLD CONGRESS ON ADHD;06-09/06/2013;MILANO;6
0035958;0052234;AUTORIZZATA;20/05/2013;AZIENDA ESTERA;4TH WORLD CONGRESS ON ADHD;06-09/06/2013;MILANO;6
0035954;0052235;AUTORIZZATA;20/05/2013;AZIENDA ESTERA;4TH WORLD CONGRESS ON ADHD;06-09/06/2013;MILANO;5
0037379;0052582;AUTORIZZATA;20/05/2013;AZIENDA ESTERA;TEVA CNS SPEAKERS MEETING;14-16/06/2013;ROMA;6
0061599;0065898;AUTORIZZATA;20/06/2013;AZIENDA ESTERA;15TH INTERNATIONAL CONGRESS OF IMMUNOLOGY - ICI 2013;22-26/08/2013;MILANO;6
0038560;0062058;AUTORIZZATA;12/06/2013;AZIENDA ESTERA;23RD EUROPEAN MEETING ON HYPERTENSION & CARDIUVASCULAR PROTECTION;14-17/06/2013;MILANO;6
0038557;0062061;AUTORIZZATA;12/06/2013;AZIENDA ESTERA;23RD EUROPEAN MEETING ON HYPERTENSION & CARDIUVASCULAR PROTECTION;14-17/06/2013;MILANO;5
0038564;0060146;AUTORIZZATA;12/06/2013;AZIENDA ESTERA;23RD EUROPEAN MEETING ON HYPERTENSION & CARDIUVASCULAR PROTECTION;14-17/06/2013;MILANO;5
0038562;0060140;AUTORIZZATA;12/06/2013;AZIENDA ESTERA;23RD EUROPEAN MEETING ON HYPERTENSION & CARDIUVASCULAR PROTECTION;14-17/06/2013;MILANO;5
0038566;0060144;AUTORIZZATA;12/06/2013;AZIENDA ESTERA;23RD EUROPEAN MEETING ON HYPERTENSION & CARDIUVASCULAR PROTECTION;14-17/06/2013;MILANO;5
0038559;0060149;AUTORIZZATA;12/06/2013;AZIENDA ESTERA;23RD EUROPEAN MEETING ON HYPERTENSION & CARDIUVASCULAR PROTECTION;14-17/06/2013;MILANO;6
0038558;0060142;AUTORIZZATA;12/06/2013;AZIENDA ESTERA;23RD EUROPEAN MEETING ON HYPERTENSION & CARDIUVASCULAR PROTECTION;14-17/06/2013;MILANO;5
0042678;0063473;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042683;0063482;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042684;0063492;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042682;0063485;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042679;0063476;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042686;0063490;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042685;0063488;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042675;0063470;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042673;0063465;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042680;0063479;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042688;0063478;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042676;0063468;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;5
0042677;0063458;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;"EXCEL CML - ""TREATMENT AND MONITORING OF CML AT THE UNIVERSITY OF BOLOGNA: AN INTERACTIVE CLINICAL JOURNEY""";24-25/06/2013;BOLOGNA ;6
0041916;0063491;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041949;0063543;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0041951;0063545;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0041919;0063536;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042384;0063480;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0041979;0063565;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041917;0063534;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0041993;0063568;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041945;0063541;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0041956;0063548;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0041957;0063550;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0041961;0063553;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041967;0063560;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041959;0063551;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041962;0063556;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041990;0063566;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041976;0063561;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041995;0063571;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041964;0063558;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041915;0063487;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041978;0063563;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0041941;0063539;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0041953;0063546;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0041998;0063629;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042036;0063691;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042073;0063722;AUTORIZZATA;14/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042055;0063703;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042067;0063712;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042047;0063695;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042070;0063714;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0042051;0063701;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0042027;0063685;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0042080;0063720;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042045;0063695;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042062;0063708;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042077;0063719;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042082;0063716;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042049;0063697;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0042065;0063711;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042040;0063693;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042076;0063724;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042083;0063717;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042072;0063723;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042022;0063683;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042008;0063650;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042013;0063675;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042012;0063666;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042017;0063680;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042007;0063642;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042004;0063634;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042019;0063681;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042010;0063657;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;5
0042058;0063705;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0042060;0063706;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
0042031;0063688;AUTORIZZATA;17/06/2013;AZIENDA ESTERA;EAACI-WAO WORLD ALLERGY & ASTHMA CONGRESS;22-26/06/2013;MILANO;6
