Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;;;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Calcitriolo;CALCITRIOLO 1MCG 1ML 25 UNITA' USO PARENTERALE;CALCIJEX*25 fiale EV 1 ml 1 mcg/ml;276,91;125,87;-;ABBVIE Srl;ABBVIE Srl;ABBVIE Srl                    ;028819011;AGR;
Canakinumab;CANAKINUMAB 150MG 1 UNITA' USO PARENTERALE;ILARIS*1 flaconcino SC 150 mg 1 ml;17.246,68;10.450,00;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;039472042;AGS;
Canakinumab;CANAKINUMAB 150MG 1 UNITA' USO PARENTERALE;ILARIS*1 flaconcino SC 150 mg;17.246,68;10.450,00;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;039472016;AGS;
Cangrelor;CANGRELOR 50MG 10 UNITA' USO PARENTERALE;KENGREXAL*10 flaconcini EV soluz infus 50 mg;4.951,21;3.000,01;-;CHIESI FARMACEUTICI SpA;CHIESI FARMACEUTICI SpA;CHIESI FARMACEUTICI SpA       ;044016018;DOL;
Capsaicina;CAPSAICINA 179MG 1 CEROTTO USO TOPICO;QUTENZA*1 cerotto cutaneo 179 mg + 1 gel detergente;430,77;261,00;-;GRUNENTHAL GmbH;GRUNENTHAL GmbH;GRUNENTHAL ITALIA Srl         ;040111015;AGT;
Carboplatino;CARBOPLATINO 150MG 15ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 150 mg 15 ml;67,03;40,61;-;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE ITALIA Srl  ;039263025;AGU;
Carboplatino;CARBOPLATINO 150MG 15ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 150 mg 15 ml;67,03;40,61;-;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl   ;039990039;AGU;
Carboplatino;CARBOPLATINO 150MG 15ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 150 mg 15 ml;98,35;44,71;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;032776027;AGU;
Carboplatino;CARBOPLATINO 150MG 15ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 150 mg 15 ml;122,89;55,87;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;028491025;AGU;
Carboplatino;CARBOPLATINO 450MG 45ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 450 mg 45 ml;195,76;118,61;-;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE ITALIA Srl  ;039263037;AGV;
Carboplatino;CARBOPLATINO 450MG 45ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 450 mg 45 ml 10 mg/ml;195,76;118,61;-;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl   ;039990041;AGV;
Carboplatino;CARBOPLATINO 450MG 45ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 450 mg 45 ml;260,94;118,61;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;032776039;AGV;
Carboplatino;CARBOPLATINO 450MG 45ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 450 mg 45 ml;346,00;157,27;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;028491037;AGV;
Carboplatino;CARBOPLATINO 50MG 5ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 50 mg 5 ml;22,34;13,54;-;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE ITALIA Srl  ;039263013;AGW;
Carboplatino;CARBOPLATINO 50MG 5ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 50 mg 5 ml;22,34;13,54;-;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl   ;039990015;AGW;
Carboplatino;CARBOPLATINO 50MG 5ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 50 mg 5 ml;30,51;13,87;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;032776015;AGW;
Carboplatino;CARBOPLATINO 50MG 5ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 50 mg 5 ml;38,15;17,34;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;028491013;AGW;
Carboplatino;CARBOPLATINO 600MG 60ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 600 mg 60 ml;285,33;172,88;-;TEVA PHARMA B.V.;TEVA PHARMA B.V.;TEVA ITALIA Srl               ;034347068;AGY;
Carboplatino;CARBOPLATINO 600MG 60ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 600 mg 60 ml;285,33;172,88;-;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE ITALIA Srl  ;039263049;AGY;
Carboplatino;CARBOPLATINO 600MG 60ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 600 mg 60 ml;285,33;172,88;-;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl   ;039990054;AGY;
Carboplatino;CARBOPLATINO 600MG 60ML 1 UNITA' USO PARENTERALE;CARBOPLATINO*1 flaconcino EV 600 mg 60 ml;447,48;203,40;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;028491076;AGY;
Carbossimaltosio ferrico;CARBOSSIMALTOSIO FERRICO 50MG/ML 10ML 1 UNITA' USO PARENTERALE;FERINJECT*1 flaconcino EV 10 ml 50 mg/ml;135,55;82,13;-;VIFOR FRANCE;VIFOR FRANCE;VIFOR FRANCE                  ;040251035;CLY;
Carbossimaltosio ferrico;CARBOSSIMALTOSIO FERRICO 50MG/ML 2ML 5 UNITA' USO PARENTERALE;FERINJECT*5 flaconcini EV 2 ml 50 mg/ml;135,55;82,13;-;VIFOR FRANCE;VIFOR FRANCE;VIFOR FRANCE                  ;040251023;CLZ;
Carfilzomib;CARFILZOMIB 10MG 1 UNITA' USO PARENTERALE;KYPROLIS*1 flaconcino EV 10 mg polv;315,55;191,20;-;AMGEN EUROPE B.V.;AMGEN EUROPE B.V.;AMGEN Srl                     ;044553028;KHO;
Carfilzomib;CARFILZOMIB 30MG 1 UNITA' USO PARENTERALE;KYPROLIS*1 flaconcino EV 30 mg polv;946,64;573,58;-;AMGEN EUROPE B.V.;AMGEN EUROPE B.V.;AMGEN Srl                     ;044553030;KHP;
Carfilzomib;CARFILZOMIB 60MG 1 UNITA' USO PARENTERALE;KYPROLIS*1 flaconcino EV 60 mg polv;1.893,30;1.147,17;-;AMGEN EUROPE B.V.;AMGEN EUROPE B.V.;AMGEN Srl                     ;044553016;JJP;
Carmustina;CARMUSTINA 7,7MG 8 UNITA' USO INTRALESIONALE;GLIADEL*8 impianti intralesionali 7,7 mg;13.107,47;7.942,00;-;MGI PHARMA GMBH;MGI PHARMA GMBH;MGI PHARMA LIMITED            ;034709016;AGZ;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flacone polv EV 50 mg;364,52;220,87;-;LABORATORIOS LORIEN S.L.;LABORATORIOS LORIEN S.L.;LABORATORIOS LORIEN S.L.      ;044414011;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 50 mg;364,52;220,87;-;TEVA ITALIA Srl;TEVA ITALIA Srl;TEVA ITALIA Srl               ;044983017;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv EV 50 mg;403,90;244,73;-;SANDOZ GMBH;SANDOZ GMBH;SANDOZ SpA                    ;044348011;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 50 mg;403,90;244,73;-;SUN PHARMACEUTICAL IND.EU.B.V.;SUN PHARMACEUTICAL IND.EU.B.V.;RANBAXY ITALIA SpA            ;044438012;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 50 mg;403,90;244,73;-;MYLAN SpA;MYLAN SpA;MYLAN SpA                     ;044784015;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino EV 50 mg;403,90;244,73;-;MEDAC PHARMA Srl;MEDAC PHARMA Srl;MEDAC PHARMA Srl              ;044815013;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino EV 50 mg;403,90;244,73;-;DR. REDDY'S Srl;DR. REDDY'S Srl;DR. REDDY'S Srl               ;044823019;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 50 mg;437,01;264,79;-;EG SpA;EG SpA;EG SpA                        ;044255014;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino EV 50 mg;437,01;264,79;-;TEVA ITALIA Srl;TEVA ITALIA Srl;TEVA ITALIA Srl               ;044280016;AHE;
Caspofungin;CASPOFUNGIN 50MG 1 UNITA' USO PARENTERALE;CANCIDAS*1 flaconcino EV 50 mg 10 ml;662,14;401,19;-;MERCK SHARP & DOHME BV;MERCK SHARP & DOHME BV;MSD ITALIA Srl                ;035493016;AHE;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flacone polv EV 70 mg;463,66;280,94;-;LABORATORIOS LORIEN S.L.;LABORATORIOS LORIEN S.L.;LABORATORIOS LORIEN S.L.      ;044414023;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 70 mg;463,66;280,94;-;TEVA ITALIA Srl;TEVA ITALIA Srl;TEVA ITALIA Srl               ;044983029;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 70 mg;513,75;311,29;-;SUN PHARMACEUTICAL IND.EU.B.V.;SUN PHARMACEUTICAL IND.EU.B.V.;RANBAXY ITALIA SpA            ;044438024;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 70 mg;513,75;311,29;-;MYLAN SpA;MYLAN SpA;MYLAN SpA                     ;044784027;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino EV 70 mg;513,75;311,29;-;MEDAC PHARMA Srl;MEDAC PHARMA Srl;MEDAC PHARMA Srl              ;044815025;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino EV 70 mg;513,75;311,29;-;DR. REDDY'S Srl;DR. REDDY'S Srl;DR. REDDY'S Srl               ;044823021;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv EV 70 mg;516,87;313,17;-;SANDOZ GMBH;SANDOZ GMBH;SANDOZ SpA                    ;044348023;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CASPOFUNGIN*1 flaconcino polv conc soluz infus 70 mg;555,85;336,80;-;EG SpA;EG SpA;EG SpA                        ;044255026;AHF;
Caspofungin;CASPOFUNGIN 70MG 1 UNITA' USO PARENTERALE;CANCIDAS*1 flaconcino EV 70 mg 10 ml;842,21;510,31;-;MERCK SHARP & DOHME BV;MERCK SHARP & DOHME BV;MSD ITALIA Srl                ;035493030;AHF;
Catridecacog (fattore XIII di coagulazione, ricombinante);CATRIDECACOG (FATTORE XIII DI COAGULAZIONE, RICOMBINANTE) 2.500UI 3,2ML 1 UNITA' USO PARENTERALE;NOVOTHIRTEEN*1 flaconcino 2.500 UI + 1 flaconcino 3,2 ml;33.274,19;20.161,29;-;NOVO NORDISK A/S;NOVO NORDISK A/S;NOVO NORDISK SpA              ;043034014;CAK;
Cefamandolo;CEFAMANDOLO 1.000MG 50 UNITA' USO PARENTERALE;CEFAMANDOLO*50 flaconi IM EV 1 g;140,45;63,84;-;K24 PHARMACEUTICALS Srl;K24 PHARMACEUTICALS Srl;K24 PHARMACEUTICALS Srl       ;033445053;DFQ;
Cefepime;CEFEPIME 2.000MG 1 UNITA' USO PARENTERALE;MAXIPIME*1 fiala EV 2 g + 1 fiala solv 10 ml;30,82;14,00;-;BRISTOL-MYERS SQUIBB Srl;BRISTOL-MYERS SQUIBB Srl;BRISTOL-MYERS SQUIBB Srl      ;028899033;AHI;
Cefodizima;CEFODIZIMA 1.000MG 1 UNITA' USO PARENTERALE IM EV;MODIVID*1 fiala 1 g + 1 fiala solv 4 ml;12,74;5,80;-;SANOFI SpA;SANOFI SpA;SANOFI SpA                    ;027951033;AHJ;
Cefodizima;CEFODIZIMA 1.000MG 1 UNITA' USO PARENTERALE IM EV;DIEZIME*1 fiala 1 g + 1 fiala solv 4 ml;12,74;5,80;-;RECORDATI SpA;RECORDATI SpA;RECORDATI SpA                 ;027940042;AHJ;
Cefodizima;CEFODIZIMA 2.000MG 1 UNITA' USO PARENTERALE EV;MODIVID*1 fiala EV 2 g + 1 fiala solv 10 ml;22,81;10,37;-;SANOFI SpA;SANOFI SpA;SANOFI SpA                    ;027951058;AHK;
Cefotaxima;CEFOTAXIMA 1.000MG 10 UNITA' USO PARENTERALE;CEFOTAXIME*10 fiale EV 1 g;35,61;21,57;-;I.B.I.GIOVANNI LORENZINI SpA;I.B.I.GIOVANNI LORENZINI SpA;I.B.I.GIOVANNI LORENZINI SpA  ;035118052;AHL;
Cefotaxima;CEFOTAXIMA 2.000MG 1 UNITA' USO PARENTERALE;CEFOTAXIME*1 flacone EV 2 g + 1 fiala solv 10 ml;9,49;4,31;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;034992053;AHM;
Cefotaxima;CEFOTAXIMA 2.000MG 1 UNITA' USO PARENTERALE;TAXIME*1 fiala EV 2 g + 1 fiala solv 10 ml;9,49;4,31;-;PHARMATEX ITALIA Srl;PHARMATEX ITALIA Srl;PHARMATEX ITALIA Srl          ;035068042;AHM;
Cefotaxima;CEFOTAXIMA 2.000MG 1 UNITA' USO PARENTERALE;CEFOTAXIMA*1 flacone EV 2 g + 1 fiala solv 10 ml;9,49;4,31;-;TEVA ITALIA Srl;TEVA ITALIA Srl;TEVA ITALIA Srl               ;035374014;AHM;
Cefotaxima;CEFOTAXIMA 2.000MG 1 UNITA' USO PARENTERALE;ZARIVIZ*1 fiala EV 2 g + 1 fiala solv 10 ml;11,88;5,40;-;SANOFI SpA;SANOFI SpA;SANOFI SpA                    ;024259069;AHM;
Cefoxitina;CEFOXITINA 1.000MG 10ML 1 UNITA' USO PARENTERALE EV;MEFOXIN*1 fiala EV 1 g + 1 fiala solv 10 ml;6,59;2,99;-;I.B.N. SAVIO Srl;I.B.N. SAVIO Srl;I.B.N. SAVIO Srl              ;024027029;AHN;
Cefoxitina;CEFOXITINA 2.000MG 20ML 1 UNITA' USO PARENTERALE EV;MEFOXIN*1 fiala EV 2 g + 1 fiala solv 20 ml;10,39;4,73;-;I.B.N. SAVIO Srl;I.B.N. SAVIO Srl;I.B.N. SAVIO Srl              ;024027031;AHO;
Ceftarolina fosamil;CEFTAROLINA FOSAMIL 600MG 1 UNITA' USO PARENTERALE;ZINFORO*10 flaconcini EV 600 mg polv;813,68;493,02;-;PFIZER IRELAND PHARMACEUTICALS;PFIZER IRELAND PHARMACEUTICALS;PFIZER ITALIA Srl             ;042352017;CAF;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE EV;CEFTAZIDIMA*1 flacone EV 1 g/10 ml + 1 fiala solv 10 ml;9,37;5,68;-;BIOPHARMA Srl;BIOPHARMA Srl;BIOPHARMA Srl                 ;036012045;AHP;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE EV;TOTTIZIM*1 flacone EV 1 g + 1 fiala solv 10 ml;9,37;5,68;-;SO.SE.PHARM Srl;SO.SE.PHARM Srl;SO.SE.PHARM Srl               ;036501031;AHP;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE EV;CEFTAZIDIMA*1 flaconcino EV 1 g + 1 fiala solv 10 ml;9,37;5,68;-;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl     ;036591042;AHP;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE EV;GLAZIDIM VENA 1*1 flaconcino EV 1 g + 1 fiala solv 10 ml;19,21;8,73;-;GLAXOSMITHKLINE SpA;GLAXOSMITHKLINE SpA;GLAXOSMITHKLINE SpA           ;025212046;AHP;
Ceftazidima;CEFTAZIDIMA 1.000MG 10 UNITA' USO PARENTERALE IM EV;GLAZIDIM*10 flaconcini polv IM EV 1 g;51,39;31,14;-;GLAXOSMITHKLINE SpA;GLAXOSMITHKLINE SpA;GLAXOSMITHKLINE SpA           ;025212111;AHQ;
Ceftazidima;CEFTAZIDIMA 2.000MG 1 UNITA' USO PARENTERALE EV;CEFTAZIDIMA*1 flacone EV 2 g;19,92;12,07;-;BIOPHARMA Srl;BIOPHARMA Srl;BIOPHARMA Srl                 ;036012058;AHR;
Ceftazidima;CEFTAZIDIMA 2.000MG 1 UNITA' USO PARENTERALE EV;TOTTIZIM*1 flaconcino EV 2 g;19,92;12,07;-;SO.SE.PHARM Srl;SO.SE.PHARM Srl;SO.SE.PHARM Srl               ;036501043;AHR;
Ceftazidima;CEFTAZIDIMA 2.000MG 1 UNITA' USO PARENTERALE EV;CEFTAZIDIMA*1 flacone EV 2 g;19,92;12,07;-;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl     ;036591055;AHR;
Ceftazidima;CEFTAZIDIMA 2.000MG 1 UNITA' USO PARENTERALE EV;GLAZIDIM VENA 2*1 flaconcino soluz infus 2 g;40,83;18,55;-;GLAXOSMITHKLINE SpA;GLAXOSMITHKLINE SpA;GLAXOSMITHKLINE SpA           ;025212059;AHR;
Ceftazidima/Avibactam;CEFTAZIDIMA+AVIBACTAM 2G+500MG 10 UNITA' USO PARENTERALE;ZAVICEFTA*10 flaconi EV 2 g + 500 mg;1.650,40;1.000,00;-;PFIZER IRELAND PHARMACEUTICALS;PFIZER IRELAND PHARMACEUTICALS;PFIZER ITALIA Srl             ;044931018;KGP;
Ceftobiprolo medocaril;CEFTOBIPROLO MEDOCARIL 500MG 20ML 10 UNITA' USO PARENTERALE;MABELIO*10 flaconcini EV 500 mg 20 ml;798,37;483,74;-;CORREVIO;CORREVIO;CORREVIO ITALIA Srl           ;043060019;CYO;
Ceftolozano/Tazobactam;CEFTOLOZANO+TAZOBACTAM 1G+0,5G 10 UNITA' USO PARENTERALE;ZERBAXA*10 flaconi polv EV 1 g + 0,5 g;1.365,41;827,33;-;MERCK SHARP & DOHME BV;MERCK SHARP & DOHME BV;MSD ITALIA Srl                ;044506018;JGW;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;CEFTRIAXONE*1 fiala EV 1 g + 1 fiala solv 10 ml;7,44;4,50;-;RATIOPHARM GMBH;RATIOPHARM GMBH;RATIOPHARM ITALIA Srl         ;035802040;AHU;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;SIRTAP*1 fiala EV 1 g + 1 fiala solv 10 ml;7,44;4,50;-;SO.SE.PHARM Srl;SO.SE.PHARM Srl;SO.SE.PHARM Srl               ;035815036;AHU;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;FIDATO*1 fiala EV 1 g + fiala solv 10 ml;7,44;4,50;-;FIDIA FARMACEUTICI SpA;FIDIA FARMACEUTICI SpA;FIDIA FARMACEUTICI SpA        ;035867047;AHU;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;CEFTRIAXONE*1 flacone EV 1 g 10 ml + 1 fiala 10 ml;7,44;4,50;-;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl     ;035906041;AHU;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;ROCEFIN*1 flaconcino EV 1 g + 1 fiala solv 10 ml;9,92;4,51;-;ROCHE SpA;ROCHE SpA;ROCHE SpA                     ;025202096;AHU;
Ceftriaxone;CEFTRIAXONE 1.000MG 10 UNITA' USO PARENTERALE EV;CEFTRIAXONE*10 flaconi 1 g;70,67;37,68;-;MYLAN SpA;MYLAN SpA;MYLAN SpA                     ;035878065;AHV;
Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;CEFTRIAXONE*1 flacone EV 2 g;14,95;9,06;-;RATIOPHARM GMBH;RATIOPHARM GMBH;RATIOPHARM ITALIA Srl         ;035802053;AHW;
Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;SIRTAP*1 fiala EV 2 g;14,95;9,06;-;SO.SE.PHARM Srl;SO.SE.PHARM Srl;SO.SE.PHARM Srl               ;035815048;AHW;
Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;FIDATO*1 flacone EV 2 g;14,95;9,06;-;FIDIA FARMACEUTICI SpA;FIDIA FARMACEUTICI SpA;FIDIA FARMACEUTICI SpA        ;035867050;AHW;
Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;ROCEFIN*1 flaconcino EV 2 g;19,94;9,06;-;ROCHE SpA;ROCHE SpA;ROCHE SpA                     ;025202108;AHW;
Ceftriaxone;CEFTRIAXONE 2.000MG 10 UNITA' USO PARENTERALE EV;FIDATO*10 flaconi EV 2 g;134,55;81,52;-;FIDIA FARMACEUTICI SpA;FIDIA FARMACEUTICI SpA;FIDIA FARMACEUTICI SpA        ;035867062;GSC;
Ceftriaxone;CEFTRIAXONE 2.000MG 10 UNITA' USO PARENTERALE EV;CEFTRIAXONE*10 flaconcini 2 g polv per infusione;134,55;81,52;-;MYLAN SpA;MYLAN SpA;MYLAN SpA                     ;035878077;GSC;
Ceftriaxone;CEFTRIAXONE 2.000MG 10 UNITA' USO PARENTERALE EV;CEFTRIAXONE*10 flaconcini soluz infus 2 g;149,55;90,61;-;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl     ;042495034;GSC;
Cefuroxima;CEFUROXIMA 750MG 50 UNITA' USO PARENTERALE EV;CEFUROXIMA*50 flaconi polv soluz iniett 750 mg;97,10;44,14;-;K24 PHARMACEUTICALS Srl;K24 PHARMACEUTICALS Srl;K24 PHARMACEUTICALS Srl       ;033447020;DGQ;
Cellule epiteliali corneali umane autologhe vitali;CELLULE EPITELIALI CORNEALI UMANE AUTOLOGHE - EL;HOLOCLAR*impianto 79.000-316.000 cellule/cm2 3,8 cm2;141.501,17;85.737,50;-;CHIESI FARMACEUTICI SpA;CHIESI FARMACEUTICI SpA;CHIESI FARMACEUTICI SpA       ;043909011;JXZ;
Cenegermin;CENEGERMIN 20MCG/ML 7 UNITA' USO OFTALMICO;OXERVATE*collirio 7 flaconcini 20 mcg/ml 1 ml;3.507,00;2.125,00;-;DOMPE' FARMACEUTICI SpA;DOMPE' FARMACEUTICI SpA;DOMPE' FARMACEUTICI SpA       ;045383015;KGT;
Ceritinib;CERITINIB 150MG 150 UNITA' USO ORALE;ZYKADIA*3x50 cps 150 mg;9.979,56;6.046,75;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;044233017;KAH;
Certolizumab pegol;CERTOLIZUMAB PEGOL 200 MG 1 ML 1 UNITA' USO PARENTERALE;CIMZIA*1 siringa SC 200 mg 1 ml + 2 cartucce + 2 salviettine;1.519,29;920,55;-;UCB PHARMA S.A.;UCB PHARMA S.A.;UCB PHARMA SpA                ;039539085;KSI;
Certolizumab pegol;CERTOLIZUMAB PEGOL 200MG 1ML 2 UNITA' USO PARENTERALE;CIMZIA*2 penne SC 200 mg 1 ml;1.519,29;920,55;-;UCB PHARMA S.A.;UCB PHARMA S.A.;UCB PHARMA SpA                ;039539059;AHX;
Certolizumab pegol;CERTOLIZUMAB PEGOL 200MG 1ML 2 UNITA' USO PARENTERALE;CIMZIA*2 siringhe SC 200 mg 1 ml;1.519,29;920,55;-;UCB PHARMA S.A.;UCB PHARMA S.A.;UCB PHARMA SpA                ;039539010;AHX;
Cetuximab;CETUXIMAB 100MG 20ML 1 UNITA' USO PARENTERALE;ERBITUX*1 flaconcino infus 20 ml 5 mg/ml;296,41;179,60;-;MERCK EUROPE BV;MERCK EUROPE BV;MERCK SERONO SpA              ;036584035;AHY;
Cfu di Tice BCG;CFU DI TICE BCG 2ML 3 UNITA' USO ENDOVESCICALE;ONCOTICE*3 flaconcini 2 ml + tappo;414,49;188,40;-;MSD ITALIA Srl;MSD ITALIA Srl;MSD ITALIA Srl                ;028346029;AHZ;
Chinina cloridrato;CHININA CLORIDRATO 500MG 2ML 10 UNITA' USO PARENTERALE;CHININA CLORIDRATO*10 fiale 500 mg/2 ml;12,96;7,86;-;AID-STAB.CHIM. FARM.MILITARE;AID-STAB.CHIM. FARM.MILITARE;AID-STAB.CHIM. FARM.MILITARE  ;036310011;AIC;
Ciclofosfamide;CICLOFOSFAMIDE 1.000MG 1 UNITA' USO PARENTERALE;ENDOXAN*1 flaconcino 1 g polv;17,70;10,73;-;BAXTER SpA;BAXTER SpA;BAXTER SpA                    ;015628086;AID;
Ciclofosfamide;CICLOFOSFAMIDE 500MG 1 UNITA' USO PARENTERALE;ENDOXAN*1 flaconcino 500 mg polv;11,13;6,75;-;BAXTER SpA;BAXTER SpA;BAXTER SpA                    ;015628074;AIE;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 1 UNITA' USO PARENTERALE;CIPROFLOXACINA*1 flaconcino EV 200 mg 100 ml;13,33;8,08;-;SANDOZ GMBH;SANDOZ GMBH;SANDOZ SpA                    ;037984034;AIH;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 1 UNITA' USO PARENTERALE;CIPROSOL*1 flacone EV 100 ml 2 mg/ml;13,33;8,08;-;BAXTER HOLDING BV;BAXTER HOLDING BV;BAXTER HOLDING BV             ;038227029;AIH;
